object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33846,"Gold Coin, Citium, 325 BCE - 320 BCE. 1944.100.33846",1944.100.33846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33848,"Gold Coin, Citium, 325 BCE - 320 BCE. 1944.100.33848",1944.100.33848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33847,"Gold Coin, Citium, 325 BCE - 320 BCE. 1944.100.33847",1944.100.33847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33840,"Gold Coin, Citium, 325 BCE - 320 BCE 1944.100.33840",1944.100.33840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.180.1,"Gold Coin, Citium, 325 BCE - 320 BCE 1956.180.1",1956.180.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.180.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.180.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.180.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.180.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.180.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.180.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.102,"Gold Coin, Citium, 325 BCE - 320 BCE 1977.158.102",1977.158.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,12,18.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.102.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04679,DNB RE-04679,RE-04679,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.6,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04679a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04679b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04679a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04679b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252892,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18252892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,12,18,https://ikmk.smb.museum/image/18252892/vs_thumb.jpg,https://ikmk.smb.museum/image/18252892/rs_thumb.jpg,https://ikmk.smb.museum/image/18252892/vs_exp.jpg,https://ikmk.smb.museum/image/18252892/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252894,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18252894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,12,19,https://ikmk.smb.museum/image/18252894/vs_thumb.jpg,https://ikmk.smb.museum/image/18252894/rs_thumb.jpg,https://ikmk.smb.museum/image/18252894/vs_exp.jpg,https://ikmk.smb.museum/image/18252894/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252896,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18252896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,12,19,https://ikmk.smb.museum/image/18252896/vs_thumb.jpg,https://ikmk.smb.museum/image/18252896/rs_thumb.jpg,https://ikmk.smb.museum/image/18252896/vs_exp.jpg,https://ikmk.smb.museum/image/18252896/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0713-46,"British Museum: 1872,0713.46","1872,0713.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.592,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0103-4,"British Museum: 1928,0103.4","1928,0103.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.547,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/386f36fe_68c8_40a6_a6d3_a3c100ea1a1a/small_00657121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/386f36fe_68c8_40a6_a6d3_a3c100ea1a1a/large_00657121_001.jpg,,,,
