object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1441,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID1441,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.96,12,23,https://ikmk-win.ch/image/ID1441/vs_thumb.jpg,https://ikmk-win.ch/image/ID1441/rs_thumb.jpg,https://ikmk-win.ch/image/ID1441/vs_exp.jpg,https://ikmk-win.ch/image/ID1441/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1443,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID1443,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.00,12,23,https://ikmk-win.ch/image/ID1443/vs_thumb.jpg,https://ikmk-win.ch/image/ID1443/rs_thumb.jpg,https://ikmk-win.ch/image/ID1443/vs_exp.jpg,https://ikmk-win.ch/image/ID1443/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3412,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID3412,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.52,12,23,https://ikmk-win.ch/image/ID3412/vs_thumb.jpg,https://ikmk-win.ch/image/ID3412/rs_thumb.jpg,https://ikmk-win.ch/image/ID3412/vs_exp.jpg,https://ikmk-win.ch/image/ID3412/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3413,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID3413,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.11,12,23,https://ikmk-win.ch/image/ID3413/vs_thumb.jpg,https://ikmk-win.ch/image/ID3413/rs_thumb.jpg,https://ikmk-win.ch/image/ID3413/vs_exp.jpg,https://ikmk-win.ch/image/ID3413/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3456,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID3456,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.31,12,23,https://ikmk-win.ch/image/ID3456/vs_thumb.jpg,https://ikmk-win.ch/image/ID3456/rs_thumb.jpg,https://ikmk-win.ch/image/ID3456/vs_exp.jpg,https://ikmk-win.ch/image/ID3456/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3457,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID3457,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.73,12,23,https://ikmk-win.ch/image/ID3457/vs_thumb.jpg,https://ikmk-win.ch/image/ID3457/rs_thumb.jpg,https://ikmk-win.ch/image/ID3457/vs_exp.jpg,https://ikmk-win.ch/image/ID3457/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1442,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID1442,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.71,6,23,https://ikmk-win.ch/image/ID1442/vs_thumb.jpg,https://ikmk-win.ch/image/ID1442/rs_thumb.jpg,https://ikmk-win.ch/image/ID1442/vs_exp.jpg,https://ikmk-win.ch/image/ID1442/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3411,"St. Gallen, Stadt: Batzen (4 Kreuzer) 1721",ID3411,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.94,6,23,https://ikmk-win.ch/image/ID3411/vs_thumb.jpg,https://ikmk-win.ch/image/ID3411/rs_thumb.jpg,https://ikmk-win.ch/image/ID3411/vs_exp.jpg,https://ikmk-win.ch/image/ID3411/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478198,Swiss National Museum: EA-2302,EA-2302,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.05,12,22,https://numismatik.nationalmuseum.ch/EA-2302/MON-31697_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2302/MON-31698_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2302/MON-31697_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2302/MON-31698_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478200,Swiss National Museum: AZ-2469,AZ-2469,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.23,6,23,https://numismatik.nationalmuseum.ch/AZ-2469/MON-31666_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2469/MON-31667_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2469/MON-31666_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2469/MON-31667_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/418888,Swiss National Museum: AZ-2472,AZ-2472,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.25,6,23,https://numismatik.nationalmuseum.ch/AZ-2472/MON-31672_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2472/MON-31673_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2472/MON-31672_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2472/MON-31673_rs_exp.jpg,,,,,,
