object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32743,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32743",1944.100.32743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,11,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32744,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32744",1944.100.32744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.925,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1948.19.925",1948.19.925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.326,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1935.117.326",1935.117.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,21.75,https://numismatics.org/collectionimages/19001949/1935/1935.117.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.23,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.23",1990.64.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,22.25,https://numismatics.org/collectionimages/19501999/1990/1990.64.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.16,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1989.11.16",1989.11.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.311,5,22.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.155,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1906.236.155",1906.236.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,20.75,https://numismatics.org/collectionimages/19001949/1906/1906.236.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32742,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1944.100.32742",1944.100.32742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32745,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32745",1944.100.32745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.208.2,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1977.208.2",1977.208.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.208.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.208.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.208.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.208.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.208.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.208.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2bfe499-fc4e-4f96-8c45-55178e5daf53,"Münze, Antoninian, 270 - 275",185015,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.09,11,22.7,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185015/record_DE-MUS-099114_kenom_185015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bed0b0a9-40c9-40f3-9e6a-505265d23567,"Münze, Antoninian, 270 - 275 n. Chr.",158821,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.364,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158821/record_DE-MUS-062622_kenom_158821_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID186157,Aurelianus 274 n. Chr.,ID186157,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,11,22,https://www.ikmk.at/image/ID186157/vs_opt.jpg,https://www.ikmk.at/image/ID186157/rs_thumb.jpg,https://www.ikmk.at/image/ID186157/vs_org.jpg,https://www.ikmk.at/image/ID186157/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162508,Antoninianus with bust of Aurelian,32.994,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.68,,24,https://collections.mfa.org/internal/media/dispatcher/1216468/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216469/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216468/preview,https://collections.mfa.org/internal/media/dispatcher/1216469/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/485355,485355: PAS Coin,485355,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,24.3,,,,,,https://finds.org.uk/images/voakden/LVPL-7B8AF5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/874092,874092: PAS Coin,874092,http://www.wikidata.org/entity/Q28339447,Lenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,6,23,,,,,,https://finds.org.uk/images/ucljo/KENT4943FA.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7091,Aurelianus 270-275 n. Chr.,ID7091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,1,23,https://ikmk.uni-freiburg.de/image/ID7091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7091/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7086,Aurelianus 270-275 n. Chr.,ID7086,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.17,11,21,https://ikmk.uni-freiburg.de/image/ID7086/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7086/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7086/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7086/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7093,Aurelianus 270-275 n. Chr.,ID7093,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,21,https://ikmk.uni-freiburg.de/image/ID7093/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7093/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7093/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7093/rs_exp.jpg,,,,,,
