object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.288,"Silver Coin, Rome, 45 BC 1937.158.288",1937.158.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.314,"Silver Coin, Rome, 45 BC 1941.131.314",1941.131.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3545,"Silver Coin, Rome, 45 BC 1944.100.3545",1944.100.3545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451652w,[Monnaie. Denarius],REP-19597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451652w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516500,[Monnaie. Denarius],REP-19595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451649m,[Monnaie. Denarius],REP-19594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451649m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451654s,[Monnaie. Denarius],REP-19599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451654s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451651f,[Monnaie. Denarius],REP-19596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451651f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451653b,[Monnaie. Denarius],REP-19598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451653b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05453,DNB RE-05453,RE-05453,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05453a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05453b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05453a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05453b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05452,DNB RE-05452,RE-05452,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.36,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05452a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05452b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05452a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05452b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01723,DNB RO-01723,RO-01723,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.165,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01723a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01723b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01723a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01723b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116808,Fitzwilliam Museum - Object CM.565-1960,CM.565-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.565-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.565-1960(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/308d381a-33f7-47e2-8817-3a7dbf8ecef5,"Münze, Denar, 45 v. Chr.",43401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.469,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43401/record_DE-MUS-062622_kenom_43401_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042132,"Coin, Roman Republic,  [45 BC]",10042132,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.07,6,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/1//zoomthumb/BE-KBR00_M-0031861_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/1//zoomthumb/BE-KBR00_M-0031861_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31V5GMS,Denarius - Sydenham 1002 - Crawford 474/5,BAD1035,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45880;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1902-0503-118,"British Museum: 1902,0503.118","1902,0503.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d5f4250_1d64_4079_baa9_a3c100a18036/small_00624096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d5f4250_1d64_4079_baa9_a3c100a18036/large_00624096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1098,"British Museum: 1843,0116.1098","1843,0116.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa0ac1d0_ad81_4e20_b74f_a3c100a17e9e/small_00624095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa0ac1d0_ad81_4e20_b74f_a3c100a17e9e/large_00624095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9012,British Museum: R.9012,R.9012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53115ce5_46ef_4ec3_81f4_a3c100a18200/small_00624097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53115ce5_46ef_4ec3_81f4_a3c100a18200/large_00624097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4663,"British Museum: 2002,0102.4663","2002,0102.4663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2b27e09_0139_40c8_934c_a3c100af346b/small_00630654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2b27e09_0139_40c8_934c_a3c100af346b/large_00630654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-119,"British Museum: 1902,0503.119","1902,0503.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d90083fb_f3d4_473e_b816_a3c100a1832c/small_00624098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d90083fb_f3d4_473e_b816_a3c100a1832c/large_00624098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4664,"British Museum: 2002,0102.4664","2002,0102.4664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94446c8c_c32a_41e0_a27c_a3c100af3838/small_00630656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94446c8c_c32a_41e0_a27c_a3c100af3838/large_00630656_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1432,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID1432,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,10,20,https://www.ikmk.uni-tuebingen.de/image/ID1432/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1432/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1432/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1432/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1431,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID1431,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.70,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1431/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1431/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1431/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1431/rs_exp.jpg,,,,,,
