object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1928.59.55,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1928.59.55",1928.59.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,,24.5,https://numismatics.org/collectionimages/19001949/1928/1928.59.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.59.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.59.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.59.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.59.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.59.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53375,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53375",1944.100.53375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1041,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1041",1953.171.1041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,1,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1041.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1041.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1041.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1010,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1010",1953.171.1010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,1,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1039,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1039",1953.171.1039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,10,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1039.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1039.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1039.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53376,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53376",1944.100.53376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.02,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1022,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1022",1953.171.1022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,10,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53372,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53372",1944.100.53372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1004,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1004",1953.171.1004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,10,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1004.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1004.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1004.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1008,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1008",1953.171.1008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,10,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53378,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53378",1944.100.53378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1025,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1025",1953.171.1025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,12,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39124,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39124",1944.100.39124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1015,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1015",1953.171.1015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.67,12,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1015.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1015.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1015.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1034,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1034",1953.171.1034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,12,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39126,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39126",1944.100.39126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.06,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53374,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53374",1944.100.53374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.12,2,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1033,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1033",1953.171.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.23,2,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1057,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1057",1953.171.1057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,2,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1057.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1057.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1057.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53373,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.53373",1944.100.53373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1005,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1005",1953.171.1005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.96,2,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1019,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1019",1953.171.1019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,2,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1036,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1036",1953.171.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,2,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1021,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1021",1953.171.1021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.23,3,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.95.19,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC 1927.95.19",1927.95.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,3,23.5,https://numismatics.org/collectionimages/19001949/1927/1927.95.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1013,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1013",1953.171.1013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,3,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.489,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC 1947.97.489",1947.97.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.19,3,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1016,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1016",1953.171.1016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.51,3,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1018,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1018",1953.171.1018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,3,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1040,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1040",1953.171.1040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,3,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1040.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1040.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1040.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1068,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1068",1953.171.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.27,3,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1011,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1011",1953.171.1011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,3,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1044,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1044",1953.171.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,3,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1050,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1953.171.1050",1953.171.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,3,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1003,"Bronze As of Augustus, Lugdunum, 10 BC - 6 BC 1953.171.1003",1953.171.1003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,3,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1003.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1003.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1003.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1003.rev.noscale.jpg/info.json,,
