object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.576,"Bronze Sestertius of Nerva, Rome, AD 97 1995.11.576",1995.11.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.07,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.576.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448342f,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448342f/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID47,Nerva 97 n. Chr.,ID47,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,20.39,6,32,https://www.virtuelles-muenzkabinett.de/image/ID47/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID47/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID47/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID47/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1248,Nerva (96-98); Rom; 97; Sesterz; RIC 83,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.277,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.03,,,"http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1248/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID190,Nerva 97 n. Chr.,ID190,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,23.83,6,32,https://numid.uni-mainz.de/image/ID190/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID190/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID190/vs_exp.jpg,https://numid.uni-mainz.de/image/ID190/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1049,Nerva 97 n. Chr.,ID1049,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.69,6,0,https://numid.ub.tu-freiberg.de/image/ID1049/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1049/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1049/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1049/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349893,349893: PAS Coin,349893,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351647,351647: PAS Coin,351647,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381902,381902: PAS Coin,381902,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID595,Nerva 97 n. Chr.,ID595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.30,6,33,https://ikmk.uni-freiburg.de/image/ID595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID595/rs_exp.jpg,,,,,,
