object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.16,"Silver Denarius of Vespasian, Rome, AD 76 1912.17.16",1912.17.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39938,"Silver Denarius of Vespasian, Rome, AD 76 1944.100.39938",1944.100.39938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.27,"Silver Denarius of Vespasian, Rome, AD 76. 1956.127.27",1956.127.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1319,"Silver Denarius of Vespasian, Rome, AD 76. 1956.127.1319",1956.127.1319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.47,"Silver Denarius of Vespasian, Rome, AD 76 1985.140.47",1985.140.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1316,"Silver Denarius of Vespasian, Rome, AD 76 1956.127.1316",1956.127.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.148,"Silver Denarius of Vespasian, Rome, AD 76 1956.28.148",1956.28.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,7,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.58,"Silver Denarius of Vespasian, Rome, AD 76 1941.15.58",1941.15.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,7,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1318,"Silver Denarius of Vespasian, Rome, AD 76. 1956.127.1318",1956.127.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1317,"Silver Denarius of Vespasian, Rome, AD 76. 1956.127.1317",1956.127.1317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,8,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446466r,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446466r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464676,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446468n,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446468n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464693,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446470g,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446470g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446471x,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446471x/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196021,"Denarius of Vespasian, Rome",1976.79.168,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07599_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07599_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196021,
https://hdl.handle.net/428894.vzg/c632d72e-7983-46bc-81fd-bb2c4678bc8a,"Münze, Denar, 76 n. Chr.",128327,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.019,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128327/record_DE-MUS-062622_kenom_128327_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8550ae6-20d9-4f25-bea6-51a34dc20b0c,"Münze, Denar, 76 n. Chr.",128328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.285,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128328/record_DE-MUS-062622_kenom_128328_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db60ba7a-cb1e-4de8-932e-e9ae97a1cfbe,"Münze, Denar, 76 n. Chr.",184628,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.119,7,18.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184628/record_DE-MUS-062622_kenom_184628_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad8c86aa-d730-477a-9efa-fedd170b5e1a,"Münze, Denar, 76 n. Chr.",184627,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.262,7,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184627/record_DE-MUS-062622_kenom_184627_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID888,Vespasianus 76 n. Chr.,ID888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID888/vs_opt.jpg,https://www.ikmk.at/image/ID888/rs_thumb.jpg,https://www.ikmk.at/image/ID888/vs_org.jpg,https://www.ikmk.at/image/ID888/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID891,Vespasianus 76 n. Chr.,ID891,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://www.ikmk.at/image/ID891/vs_opt.jpg,https://www.ikmk.at/image/ID891/rs_thumb.jpg,https://www.ikmk.at/image/ID891/vs_org.jpg,https://www.ikmk.at/image/ID891/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID889,Vespasianus 76 n. Chr.,ID889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://www.ikmk.at/image/ID889/vs_opt.jpg,https://www.ikmk.at/image/ID889/rs_thumb.jpg,https://www.ikmk.at/image/ID889/vs_org.jpg,https://www.ikmk.at/image/ID889/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID893,Vespasianus 76 n. Chr.,ID893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,20,https://www.ikmk.at/image/ID893/vs_opt.jpg,https://www.ikmk.at/image/ID893/rs_thumb.jpg,https://www.ikmk.at/image/ID893/vs_org.jpg,https://www.ikmk.at/image/ID893/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID890,Vespasianus 76 n. Chr.,ID890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,18,https://www.ikmk.at/image/ID890/vs_opt.jpg,https://www.ikmk.at/image/ID890/rs_thumb.jpg,https://www.ikmk.at/image/ID890/vs_org.jpg,https://www.ikmk.at/image/ID890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID892,Vespasianus 76 n. Chr.,ID892,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,18,https://www.ikmk.at/image/ID892/vs_opt.jpg,https://www.ikmk.at/image/ID892/rs_thumb.jpg,https://www.ikmk.at/image/ID892/vs_org.jpg,https://www.ikmk.at/image/ID892/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36122,"RIC 847, Vespasiano, 36122",36122,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36122-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36122-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36122-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36122-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36120,"RIC 847, Vespasiano, 36120",36120,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36120-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36120-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36120-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36120-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36123,"RIC 847, Vespasiano, 36123",36123,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36123-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36123-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36123-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36123-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36119,"RIC 847, Vespasiano, 36119",36119,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36119-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36119-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36119-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36119-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36121,"RIC 847, Vespasiano, 36121",36121,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36121-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36121-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36121-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36121-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219587,Vespasianus 76 n. Chr.,18219587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://ikmk.smb.museum/image/18219587/vs_thumb.jpg,https://ikmk.smb.museum/image/18219587/rs_thumb.jpg,https://ikmk.smb.museum/image/18219587/vs_exp.jpg,https://ikmk.smb.museum/image/18219587/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219589,Vespasianus 76 n. Chr.,18219589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,6,19,https://ikmk.smb.museum/image/18219589/vs_thumb.jpg,https://ikmk.smb.museum/image/18219589/rs_thumb.jpg,https://ikmk.smb.museum/image/18219589/vs_exp.jpg,https://ikmk.smb.museum/image/18219589/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219588,Vespasianus 76 n. Chr.,18219588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://ikmk.smb.museum/image/18219588/vs_thumb.jpg,https://ikmk.smb.museum/image/18219588/rs_thumb.jpg,https://ikmk.smb.museum/image/18219588/vs_exp.jpg,https://ikmk.smb.museum/image/18219588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219582,Vespasianus 76 n. Chr.,18219582,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://ikmk.smb.museum/image/18219582/vs_thumb.jpg,https://ikmk.smb.museum/image/18219582/rs_thumb.jpg,https://ikmk.smb.museum/image/18219582/vs_exp.jpg,https://ikmk.smb.museum/image/18219582/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219579,Vespasianus 76 n. Chr.,18219579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,7,19,https://ikmk.smb.museum/image/18219579/vs_thumb.jpg,https://ikmk.smb.museum/image/18219579/rs_thumb.jpg,https://ikmk.smb.museum/image/18219579/vs_exp.jpg,https://ikmk.smb.museum/image/18219579/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219586,Vespasianus 76 n. Chr.,18219586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,7,19,https://ikmk.smb.museum/image/18219586/vs_thumb.jpg,https://ikmk.smb.museum/image/18219586/rs_thumb.jpg,https://ikmk.smb.museum/image/18219586/vs_exp.jpg,https://ikmk.smb.museum/image/18219586/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID665,Vespasianus 76 n. Chr.,ID665,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.50,6,20,https://mk-marburg.ikmk.net/image/ID665/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID665/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID665/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID665/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0203-12,"British Museum: 1936,0203.12","1936,0203.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d710be7_809b_40a9_a851_a3c100b903dc/small_00634537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d710be7_809b_40a9_a851_a3c100b903dc/large_00634537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10423,British Museum: R.10423,R.10423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ca537de_d963_4354_b2b1_a3c100b8dd32/small_00634559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ca537de_d963_4354_b2b1_a3c100b8dd32/large_00634559_001.jpg,,,,
