object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.900,"Bronze Coin, Rome, 90 BC 1944.100.900",1944.100.900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.72,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.1,"Bronze Coin, Rome, 90 BC 1965.32.1",1965.32.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,25.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.142,"Bronze Coin, Rome, 90 BC 1941.131.142",1941.131.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.25,12,27.7,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.492,"Bronze Coin, Rome, 90 BC 1969.83.492",1969.83.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.98,6,30.7,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.34,"Bronze Coin, Rome, 90 BC 1927.999.34",1927.999.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.33,8,27.8,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.493,"Bronze Coin, Rome, 90 BC. 1969.83.493",1969.83.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,9,27.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.493.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545837,[Monnaie. As],REP-22528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.83,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05297,DNB RE-05297,RE-05297,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.75,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05297a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05297b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05297a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05297b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01767,DNB RO-01767,RO-01767,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.76,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01767a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01767b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01767a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01767b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115547,Fitzwilliam Museum - Object CM.RR.352-R,CM.RR.352-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.352-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.352-R(2).jpg,,,,,,
