object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e2aaaee,Aureo 15 Dec 93 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2047,1503,441,447/full/0/default.jpg",0e2aaaee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19c7e8f8,"Cat. Simonetti IX 16, 80","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3126,30,470,448/full/0/default.jpg",19c7e8f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2368efed,WP Nov 99 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2013,5490,397,375/full/0/default.jpg",2368efed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e9f7618,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1947,4534,458,434/full/0/default.jpg",4e9f7618,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/666dba57,Arte 37e Jan 16 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1956,4047,462,404/full/0/default.jpg",666dba57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b866d40,ACR 19e 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2006,2508,433,466/full/0/default.jpg",7b866d40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7db8a1ca,Perugia 259/13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3097,519,491,448/full/0/default.jpg",7db8a1ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c95ae971,Cremona 606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1970,5921,463,451/full/0/default.jpg",c95ae971,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0ec8585,WP Oct 07 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1994,5015,413,403/full/0/default.jpg",d0ec8585,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2604998,Elsen 77 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2027,6443,418,437/full/0/default.jpg",f2604998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/187742f9,Yale 1251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2003,532,470,441/full/0/default.jpg",187742f9,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436886s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436886s/f2/full/600,/0/native.jpg",REP-14398,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436886s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436937j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f2/full/600,/0/native.jpg",REP-14449,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436974v,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436974v/f2/full/600,/0/native.jpg",REP-14486,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436974v/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-766,"British Museum: 1843,0116.766",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8c6d89e_acc4_447d_a97c_a3c10089b7da/large_00620411_001.jpg,"1843,0116.766",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1949-0403-55,"British Museum: 1949,0403.55",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e87489db_d6e8_496b_9fee_a3c10089a99d/large_00620401_001.jpg,"1949,0403.55",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2481,"British Museum: 2002,0102.2481",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05549745_5862_475f_b595_a3c100aab3ce/large_00628221_001.jpg,"2002,0102.2481",British Museum,Trustees of the British Museum,British Museum,
