object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5434,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5434",1944.100.5434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5435,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5435",1944.100.5435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3656,"Bronze AE3 of Licinius, Siscia, AD 313 0000.999.3656",0000.999.3656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3656.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3656.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3656.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5438,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5438",1944.100.5438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5440,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5440",1944.100.5440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5437,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5437",1944.100.5437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5439,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5439",1944.100.5439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1024,"Bronze AE3 of Licinius, Siscia, AD 313 1984.146.1024",1984.146.1024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.52,"Bronze AE3 of Licinius, Siscia, AD 313 1995.49.52",1995.49.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5436,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5436",1944.100.5436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5436.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2715,Licinius I. (308-324); Siscia; 313; Follis; RIC 233a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1873,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.81,6,,"http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2715/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/be24c207-7e07-48f6-8337-00c875a8cc33,"Münze, Follis, Anfang 313 n. Chr.",200941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.152,11,24.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200941/record_DE-MUS-062622_kenom_200941_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30389,Licinius I. 313 n. Chr.,ID30389,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,12,24,https://www.ikmk.at/image/ID30389/vs_opt.jpg,https://www.ikmk.at/image/ID30389/rs_thumb.jpg,https://www.ikmk.at/image/ID30389/vs_org.jpg,https://www.ikmk.at/image/ID30389/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5064,Licinius I. 313 n. Chr.,ID5064,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,12,20,https://ikmk.uni-freiburg.de/image/ID5064/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5064/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5064/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5064/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5065,Licinius I. 313 n. Chr.,ID5065,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,12,24,https://ikmk.uni-freiburg.de/image/ID5065/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5065/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5065/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5065/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5060,Licinius I. 313 n. Chr.,ID5060,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,6,23,https://ikmk.uni-freiburg.de/image/ID5060/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5060/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5060/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5060/rs_exp.jpg,,,,,,
