object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37975,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1944.100.37975",1944.100.37975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37974,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1944.100.37974",1944.100.37974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.656,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1941.131.656",1941.131.656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.351,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1935.117.351",1935.117.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.351.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2496,"Allectus (293-296); Londinium; 293 - 296; Antoninian; RIC V,II 55 (F)",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1630,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.09,6,,"http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/info.json,,
https://collections.mfa.org/objects/184150,Quinarius of British Empire with bust of Allectus,92.223,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.49,,17,https://collections.mfa.org/internal/media/dispatcher/1219286/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219287/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219286/preview,https://collections.mfa.org/internal/media/dispatcher/1219287/preview,,,,,,
https://ikmk.smb.museum/object?id=18239949,Allectus 293-296 n. Chr.,18239949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.03,6,22,https://ikmk.smb.museum/image/18239949/vs_thumb.jpg,https://ikmk.smb.museum/image/18239949/rs_thumb.jpg,https://ikmk.smb.museum/image/18239949/vs_exp.jpg,https://ikmk.smb.museum/image/18239949/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID443,Allectus 293-296 n. Chr.,ID443,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.42,12,21,https://mk-marburg.ikmk.net/image/ID443/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID443/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID443/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID443/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/360316,360316: PAS Coin,360316,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378417,378417: PAS Coin,378417,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/59047,59047: PAS Coin,59047,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,20,,,,,,https://finds.org.uk/images/abolton/WAW-F96DF7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/151091,151091: PAS Coin,151091,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN4949.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/180279,180279: PAS Coin,180279,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN5623.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/271412,271412: PAS Coin,271412,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,18,,,,,,https://finds.org.uk/images/adaubney/LW151%20duplicate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858710,858710: PAS Coin,858710,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,20,,,,,,https://finds.org.uk/images/aibrown/BME07BAC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455457,455457: PAS Coin,455457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18,,,,,,https://finds.org.uk/images/alav/allrev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/230417,230417: PAS Coin,230417,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,,17.82,,,,,,https://finds.org.uk/images/bvenn/08.340.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/162578,162578: PAS Coin,162578,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,19.1,,,,,,https://finds.org.uk/images/dwatters/Roman%20coin%2006%20257%20-%2056.jpg,,,,
