object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1581,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1995.11.1581",1995.11.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,5,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.409,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1935.117.409",1935.117.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,16.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.169,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1911.23.169",1911.23.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45591,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1944.100.45591",1944.100.45591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45590,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1944.100.45590",1944.100.45590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1237,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1948.19.1237",1948.19.1237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1237.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428152g,"[Monnaie. Denier, Hadrien, Rome]",IMP-702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428152g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428153x,"[Monnaie. Denier, Hadrien, Rome]",IMP-703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428153x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428154c,"[Monnaie. Denier, Hadrien, Rome]",IMP-704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428154c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428213n,"[Monnaie. Denier, Hadrien, Rome]",IMP-763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428213n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428184m,"[Monnaie. Denier, Hadrien, Rome]",IMP-734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428184m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287212,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.55,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287212/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID1052,Sabina 128-136 n. Chr.,ID1052,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.48,6,20,https://numid.uni-mainz.de/image/ID1052/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1052/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1052/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1052/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2a9bcc88-4772-4458-82ed-c7b28ffd794c,"Münze, Denar, 128 - 136 n. Chr.",129448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.983,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129448/record_DE-MUS-062622_kenom_129448_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28fdf428-febd-44fd-84a2-b77bae1bbb65,"Münze, Denar, 128 - 136 n. Chr.",161934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.136,6,17.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161934/record_DE-MUS-062622_kenom_161934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8a4dcc1d-3b41-4bb1-9eae-180bfe709371,"Münze, Denar, 128 - 136 n. Chr.",129449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.391,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129449/record_DE-MUS-062622_kenom_129449_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9bcaab9-1f6f-450d-ae37-f4384ac18679,"Münze, Denar, 128 - 136 n. Chr.",185501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.556,7,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185501/record_DE-MUS-062622_kenom_185501_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171751,Sabina 117–136 n. Chr.,ID171751,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://www.ikmk.at/image/ID171751/vs_opt.jpg,https://www.ikmk.at/image/ID171751/rs_thumb.jpg,https://www.ikmk.at/image/ID171751/vs_org.jpg,https://www.ikmk.at/image/ID171751/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID616,Sabina 117–136 n. Chr.,ID616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID616/vs_opt.jpg,https://www.ikmk.at/image/ID616/rs_thumb.jpg,https://www.ikmk.at/image/ID616/vs_org.jpg,https://www.ikmk.at/image/ID616/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62060,Sabina 117–136 n. Chr.,ID62060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID62060/vs_opt.jpg,https://www.ikmk.at/image/ID62060/rs_thumb.jpg,https://www.ikmk.at/image/ID62060/vs_org.jpg,https://www.ikmk.at/image/ID62060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62062,Sabina 117–136 n. Chr.,ID62062,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID62062/vs_opt.jpg,https://www.ikmk.at/image/ID62062/rs_thumb.jpg,https://www.ikmk.at/image/ID62062/vs_org.jpg,https://www.ikmk.at/image/ID62062/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62061,Sabina 117–136 n. Chr.,ID62061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,18,https://www.ikmk.at/image/ID62061/vs_opt.jpg,https://www.ikmk.at/image/ID62061/rs_thumb.jpg,https://www.ikmk.at/image/ID62061/vs_org.jpg,https://www.ikmk.at/image/ID62061/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162245,"Denarius with bust of Sabina, struck under Hadrian",12.514,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.25,,18,https://collections.mfa.org/internal/media/dispatcher/1218911/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218912/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218911/preview,https://collections.mfa.org/internal/media/dispatcher/1218912/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1549,Sabina 136-138 n. Chr.,ID1549,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.99,6,0,https://numid.ub.tu-freiberg.de/image/ID1549/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1549/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1549/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1549/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12360,British Museum: R.12360,R.12360,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/125dcb6c_d6e4_4843_b0cf_a3c1011cf04e/small_00678659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/125dcb6c_d6e4_4843_b0cf_a3c1011cf04e/large_00678659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1685,"British Museum: 1867,0101.1685","1867,0101.1685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/369f594a_78c4_4f1b_810f_a3c1011ceba4/small_00678656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/369f594a_78c4_4f1b_810f_a3c1011ceba4/large_00678656_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12361,British Museum: R.12361,R.12361,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.640,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8efd72b8_504e_4dba_80f7_a3c1011cf33a/small_00678661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8efd72b8_504e_4dba_80f7_a3c1011cf33a/large_00678661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12358,British Museum: R.12358,R.12358,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.490,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9667f55a_c2b8_4daf_9e2f_a3c1011ced24/small_00678657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9667f55a_c2b8_4daf_9e2f_a3c1011ced24/large_00678657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1210-30,"British Museum: 1937,1210.30","1937,1210.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.389,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8b00174_3d32_476a_b9b1_a3c1011ca18c/small_00678662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8b00174_3d32_476a_b9b1_a3c1011ca18c/large_00678662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12359,British Museum: R.12359,R.12359,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.930,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa13ddc5_db59_4bb9_a830_a3c1011cee91/small_00678658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa13ddc5_db59_4bb9_a830_a3c1011cee91/large_00678658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-392,"British Museum: 1994,0915.392","1994,0915.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/9b696f72_0da8_4ded_a6fb_a3c1007206eb/small_00611401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/9b696f72_0da8_4ded_a6fb_a3c1007206eb/00611401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-391,"British Museum: 1994,0915.391","1994,0915.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/da94d799_9f59_4be7_8a71_a3c10072048b/small_00611399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/da94d799_9f59_4be7_8a71_a3c10072048b/large_00611399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-121,"British Museum: 1946,1004.121","1946,1004.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.233,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_8/dd515f1d_3a54_4fdd_9a33_a3b600933349/small_00185297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_8/dd515f1d_3a54_4fdd_9a33_a3b600933349/large_00185297_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/30_8/dd515f1d_3a54_4fdd_9a33_a3b600933349/00185297_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID255,Vibia Sabina 128-136 n. Chr.,ID255,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.79,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID255/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID255/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID255/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID255/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID845,Sabina 136-138 n. Chr.,ID845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,6,18,https://ikmk.uni-freiburg.de/image/ID845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID845/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID9,Sabina 128-136 n. Chr.,ID9,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.39,5,19,http://ikmk.uni-mannheim.de/image/ID9/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID9/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID9/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID9/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID753,Hadrian 136-138 n. Chr.,ID753,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.54,6,17,https://www.univie.ac.at/ikmk/image/ID753/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID753/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID753/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID753/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID752,Hadrian 136-138 n. Chr.,ID752,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.54,6,18,https://www.univie.ac.at/ikmk/image/ID752/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID752/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID752/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID752/rs_exp.jpg,,,,,,
