object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.94,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1954.18.94",1954.18.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,1,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9330,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9330",1944.100.9330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9331,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9331",1944.100.9331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9332,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9332",1944.100.9332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9333,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9333",1944.100.9333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9328,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9328",1944.100.9328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9334,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9334",1944.100.9334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9329,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9329",1944.100.9329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9335,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9335",1944.100.9335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9335.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2974,Constantinus I. (Magnus) (306-337); Constantinopolis; 333 - 335; Follis; RIC 82,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2158,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.66,7,,"http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2974/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID538425,Constantius II. (Caesar) 333–335 n. Chr.,ID538425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,1,18,https://www.ikmk.at/image/ID538425/vs_opt.jpg,https://www.ikmk.at/image/ID538425/rs_thumb.jpg,https://www.ikmk.at/image/ID538425/vs_org.jpg,https://www.ikmk.at/image/ID538425/rs_org.jpg,,,,,,
http://opencontext.org/subjects/A9DC9ABC-AEB3-4A73-952B-61969FD601F0,DT# 5149,DT# 5149,,,,,Open Context,http://opencontext.org/,Open Context,2.1,,20,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2tb1562m/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5149/dt5149obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2g161n6d/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5149/dt5149rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-122,"British Museum: 1958,0109.122","1958,0109.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
