object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.695,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.695",1948.19.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.81,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1956.28.81",1956.28.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,21.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.186,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1974.26.186",1974.26.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.694,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.694",1948.19.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.6,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1985.5.6",1985.5.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.536,12,23.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18470,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18470",1944.100.18470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.30,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.30",1923.151.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,5,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.30,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.30",1924.102.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.31,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.31",1924.102.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,6,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.29,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.29",1923.151.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,23.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.29.rev.noscale.jpg/info.json,,
