object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42675,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42675",1944.100.42675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1125,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1948.19.1125",1948.19.1125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.68,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1985.140.68",1985.140.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.9,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1911.23.9",1911.23.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1380,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.1380",1956.127.1380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1381,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1381",1956.127.1381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1382,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1382",1956.127.1382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.529,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1995.11.529",1995.11.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.529.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484114,"[Monnaie. Denier, Trajan, Rome]",IMP-2549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484114/f2/info.json,,
https://hdl.handle.net/428894.vzg/e0a6e344-8e2d-44e3-8449-c84321a29e26,"Münze, Denar, 98 - 99 n. Chr.",127687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.044,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127687/record_DE-MUS-062622_kenom_127687_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c93fe12-de40-43ca-9c1d-78e755d65c46,"Münze, Denar, 98 - 99 n. Chr.",184907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.383,7,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184907/record_DE-MUS-062622_kenom_184907_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1101,Traianus 98 n. Chr.,ID1101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,17,https://www.ikmk.at/image/ID1101/vs_opt.jpg,https://www.ikmk.at/image/ID1101/rs_thumb.jpg,https://www.ikmk.at/image/ID1101/vs_org.jpg,https://www.ikmk.at/image/ID1101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1103,Traianus 98 n. Chr.,ID1103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID1103/vs_opt.jpg,https://www.ikmk.at/image/ID1103/rs_thumb.jpg,https://www.ikmk.at/image/ID1103/vs_org.jpg,https://www.ikmk.at/image/ID1103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1102,Traianus 98 n. Chr.,ID1102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,19,https://www.ikmk.at/image/ID1102/vs_opt.jpg,https://www.ikmk.at/image/ID1102/rs_thumb.jpg,https://www.ikmk.at/image/ID1102/vs_org.jpg,https://www.ikmk.at/image/ID1102/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3317,Traianus 98 n. Chr.,ID3317,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,17,https://ikmk-win.ch/image/ID3317/vs_thumb.jpg,https://ikmk-win.ch/image/ID3317/rs_thumb.jpg,https://ikmk-win.ch/image/ID3317/vs_exp.jpg,https://ikmk-win.ch/image/ID3317/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3321,Traianus 98 n. Chr.,ID3321,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.92,6,17,https://ikmk-win.ch/image/ID3321/vs_thumb.jpg,https://ikmk-win.ch/image/ID3321/rs_thumb.jpg,https://ikmk-win.ch/image/ID3321/vs_exp.jpg,https://ikmk-win.ch/image/ID3321/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36278,"RIC 11, Trajano, 36278",36278,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36278-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36278-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36274,"RIC 11, Trajano, 36274",36274,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.7,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36274-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36274-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36275,"RIC 11, Trajano, 36275",36275,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36275-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36275-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36276,"RIC 11, Trajano, 36276",36276,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.74,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36276-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36276-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36277,"RIC 11, Trajano, 36277",36277,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36277-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36277-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36273,"RIC 11, Trajano, 36273",36273,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36273-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36273-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11511,British Museum: R.11511,R.11511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b95699b_fd9e_44b8_8ad2_a3c100ba2be8/small_00635191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b95699b_fd9e_44b8_8ad2_a3c100ba2be8/large_00635191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-32,"British Museum: 1911,0414.32","1911,0414.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff9ce9be_0e0d_4875_b92d_a3c100ba2f8b/small_00635194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff9ce9be_0e0d_4875_b92d_a3c100ba2f8b/large_00635194_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11512,British Museum: R.11512,R.11512,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ce0439a_d329_4d95_8a49_a3c100ba2d26/small_00635192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ce0439a_d329_4d95_8a49_a3c100ba2d26/large_00635192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11513,British Museum: R.11513,R.11513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d56e30eb_3023_4374_a2f7_a3c100ba2e5b/small_00635193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d56e30eb_3023_4374_a2f7_a3c100ba2e5b/large_00635193_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-33,"British Museum: 1911,0414.33","1911,0414.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0f868eca_2476_4dc9_87d9_a3c100ba3102/small_00635195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0f868eca_2476_4dc9_87d9_a3c100ba3102/large_00635195_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349980,349980: PAS Coin,349980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/778632,778632: PAS Coin,778632,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,18.5,,,,,,https://finds.org.uk/images/dboughton/LANCUME39481.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195722,195722: PAS Coin,195722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.5,,,,,,https://finds.org.uk/images/cburrill/Payne%20Roman%20Coin%20Denarius%20Trajan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900858,900858: PAS Coin,900858,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,18.4,,,,,,https://finds.org.uk/images/ikw1945/SWYOR1931ABRomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/393030,393030: PAS Coin,393030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.92,,,,,,https://finds.org.uk/images/voakden/LVPL-F533F8.JPG,,,,
http://www.numid.phil.fau.de/object?id=ID359,Rom: Traian 98-99 n. Chr.,ID359,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.44,7,19,http://www.numid.phil.fau.de/image/ID359/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID359/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID359/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID713,Traianus 98 n. Chr.,ID713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,8,18,https://ikmk.uni-freiburg.de/image/ID713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID713/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID386,Traianus 98-99 n. Chr.,ID386,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.09,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID386/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID386/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID386/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID386/rs_exp.jpg,,,,,,
