object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-208,"British Museum: 1927,0616.208","1927,0616.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,52.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c186980_8521_45cd_90a8_a3c100f7750f/small_00664070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c186980_8521_45cd_90a8_a3c100f7750f/large_00664070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-577,"British Museum: 1927,0616.577","1927,0616.577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.397,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4ff55d57_b88b_4c88_9bba_a3c100f7862c/small_00664083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4ff55d57_b88b_4c88_9bba_a3c100f7862c/large_00664083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-14,"British Museum: 1885,0801.14","1885,0801.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/abc7ea9a_6599_4f4d_939a_a3c100f7839c/small_00664081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/abc7ea9a_6599_4f4d_939a_a3c100f7839c/large_00664081_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/378433,378433: PAS Coin,378433,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508267,508267: PAS Coin,508267,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/204829,204829: PAS Coin,204829,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,18.86,,,,,,https://finds.org.uk/images/cburrill/Ashman%20Roman%20Coin%20Nummus%20of%20HoC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/503440,503440: PAS Coin,503440,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,,19,,,,,,https://finds.org.uk/images/pwalton/3CB3A7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/403057,403057: PAS Coin,403057,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,12,19,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A52198.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/814587,814587: PAS Coin,814587,http://www.wikidata.org/entity/Q2437595,Borden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,12,18.52,,,,,,https://finds.org.uk/images/ucljo/KENTAF6BB1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856353,856353: PAS Coin,856353,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18,,,,,,https://finds.org.uk/images/aibrown/BM60C655.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712911,712911: PAS Coin,712911,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.13,,,,,,https://finds.org.uk/images/mf166/LEIC2AC54D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761230,761230: PAS Coin,761230,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,19.4,,,,,,https://finds.org.uk/images/rhenry2/WILT3CD916.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729961,729961: PAS Coin,729961,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,7,19,,,,,,https://finds.org.uk/images/vdrost/BM2A21E2REV.JPG,,,,
