object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.646,"Bronze Coin, Rome, 86 BC 0000.999.646",0000.999.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,4,,https://numismatics.org/collectionimages/00001899/0000/0000.999.646.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.646.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.646.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.646.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434362k,[Monnaie. semis],REP-11874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.3,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434362k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343631,[Monnaie. semis],REP-11875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343688,[Monnaie. semis],REP-11880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434366c,[Monnaie. semis],REP-11878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.13,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434366c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434365x,[Monnaie. semis],REP-11877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434365x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434364g,[Monnaie. semis],REP-11876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434364g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434360p,[Monnaie. semis],REP-11872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.43,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434360p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343703,[Monnaie. semis],REP-11882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434367t,[Monnaie. semis],REP-11879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.97,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434367t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343614,[Monnaie. semis],REP-11873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.42,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434369q,[Monnaie. semis],REP-11881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.76,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434369q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434371j,[Monnaie. semis],REP-11883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434371j/f2/info.json,,
