object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1023,"Bronze AE3 of Licinius, Siscia, AD 313. 1984.146.1023",1984.146.1023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,1,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1021,"Bronze AE3 of Licinius, Siscia, AD 313. 1984.146.1021",1984.146.1021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,1,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5421,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5421",1944.100.5421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5423,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5423",1944.100.5423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5414,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5414",1944.100.5414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5415,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5415",1944.100.5415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1019,"Bronze AE3 of Licinius, Siscia, AD 313 1984.146.1019",1984.146.1019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.88,"Bronze AE3 of Licinius, Siscia, AD 313 1925.176.88",1925.176.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,22.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5426,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5426",1944.100.5426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5433,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5433",1944.100.5433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5420,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5420",1944.100.5420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5420.rev.noscale.jpg/info.json,,
