object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/163946,Fitzwilliam Museum - Object MCP.0338,MCP.0338,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0338(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0338(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.3062,Constantius II. (337-361); Thessalonica; 341 - 348; Follis; RIC 99,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2262,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1,6,,"http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3062/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3063,Constantius II. (337-361); Thessalonica; 341 - 348; Follis; RIC 99,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2263,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.44,6,,"http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3063/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID538245,Constantius II. 347–348 n. Chr.,ID538245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.98,12,16,https://www.ikmk.at/image/ID538245/vs_opt.jpg,https://www.ikmk.at/image/ID538245/rs_thumb.jpg,https://www.ikmk.at/image/ID538245/vs_org.jpg,https://www.ikmk.at/image/ID538245/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28980,Constantius II. 347–348 n. Chr.,ID28980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.52,5,15,https://www.ikmk.at/image/ID28980/vs_opt.jpg,https://www.ikmk.at/image/ID28980/rs_thumb.jpg,https://www.ikmk.at/image/ID28980/vs_org.jpg,https://www.ikmk.at/image/ID28980/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537972,Constantius II. 347–348 n. Chr.,ID537972,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.30,6,15,https://www.ikmk.at/image/ID537972/vs_opt.jpg,https://www.ikmk.at/image/ID537972/rs_thumb.jpg,https://www.ikmk.at/image/ID537972/vs_org.jpg,https://www.ikmk.at/image/ID537972/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28418,Constantius II. 347–348 n. Chr.,ID28418,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.92,6,16,https://www.ikmk.at/image/ID28418/vs_opt.jpg,https://www.ikmk.at/image/ID28418/rs_thumb.jpg,https://www.ikmk.at/image/ID28418/vs_org.jpg,https://www.ikmk.at/image/ID28418/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30462,Constantius II. 347–348 n. Chr.,ID30462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.14,6,16,https://www.ikmk.at/image/ID30462/vs_opt.jpg,https://www.ikmk.at/image/ID30462/rs_thumb.jpg,https://www.ikmk.at/image/ID30462/vs_org.jpg,https://www.ikmk.at/image/ID30462/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534182,Constantius II. 347–348 n. Chr.,ID534182,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.28,6,17,https://www.ikmk.at/image/ID534182/vs_opt.jpg,https://www.ikmk.at/image/ID534182/rs_thumb.jpg,https://www.ikmk.at/image/ID534182/vs_org.jpg,https://www.ikmk.at/image/ID534182/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29028,Constantius II. 347–348 n. Chr.,ID29028,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.33,7,15,https://www.ikmk.at/image/ID29028/vs_opt.jpg,https://www.ikmk.at/image/ID29028/rs_thumb.jpg,https://www.ikmk.at/image/ID29028/vs_org.jpg,https://www.ikmk.at/image/ID29028/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538447,Constantius II. 347–348 n. Chr.,ID538447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,7,16,https://www.ikmk.at/image/ID538447/vs_opt.jpg,https://www.ikmk.at/image/ID538447/rs_thumb.jpg,https://www.ikmk.at/image/ID538447/vs_org.jpg,https://www.ikmk.at/image/ID538447/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-56,"British Museum: 1958,0307.56","1958,0307.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3978,British Museum: B.3978,B.3978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3979,British Museum: B.3979,B.3979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7996,Constantius II. 347-348 n. Chr.,ID7996,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.67,12,15,https://ikmk.uni-freiburg.de/image/ID7996/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7996/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7996/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7996/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7995,Constantius II. 347-348 n. Chr.,ID7995,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.39,12,16,https://ikmk.uni-freiburg.de/image/ID7995/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7995/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7995/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7995/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8756,Constantius II. 347-348 n. Chr.,ID8756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.67,12,16,https://ikmk.uni-freiburg.de/image/ID8756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8756/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7994,Constantius II. 347-348 n. Chr.,ID7994,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.07,12,18,https://ikmk.uni-freiburg.de/image/ID7994/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7994/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7994/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7994/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID228,Constantius II. 347-348 n. Chr.,ID228,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.20,11,17,https://numid.phil.uni-passau.de/image/ID228/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID228/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID228/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID228/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID212,Constantius II. 347-348 n. Chr.,ID212,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.22,12,16,https://numid.phil.uni-passau.de/image/ID212/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID212/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID212/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID212/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID251,Constantius II. 347-348 n. Chr.,ID251,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.49,12,16,https://numid.phil.uni-passau.de/image/ID251/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID251/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID251/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID251/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID219,Constantius II. 347-348 n. Chr.,ID219,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,0.65,12,18,https://numid.phil.uni-passau.de/image/ID219/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID219/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID219/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID219/rs_exp.jpg,,,,,,
