object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/014e377b,Morton + Eden 57 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5029,5660,458,462/full/0/default.jpg",014e377b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b0762cb,Heritage 10 Sep 12 ∈25882,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5050,6167,486,479/full/0/default.jpg",0b0762cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/571bffcd,Wu 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5086,2072,451,428/full/0/default.jpg",571bffcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a47026a,F+S Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5151,985,438,412/full/0/default.jpg",6a47026a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dcbf093,U PA 29-126-732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5098,2578,485,443/full/0/default.jpg",6dcbf093,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/883d5dc4,Malmo Aug 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5067,4653,468,454/full/0/default.jpg",883d5dc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0f4b9aa,Num Fiorentina Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5022,3100,488,447/full/0/default.jpg",d0f4b9aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e944b3f7,Bertolami 64 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5097,5157,451,453/full/0/default.jpg",e944b3f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb180920,AT Aug 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5021,4118,513,437/full/0/default.jpg",eb180920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcd745fb,A+C 25 May 11 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5169,533,449,425/full/0/default.jpg",fcd745fb,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438309m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438309m/f1/full/600,/0/native.jpg",REP-15821,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438309m/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-91,"British Museum: 1902,0206.91",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e19cb1ec_a421_40dd_9e29_a3c1009d3f7d/large_00622092_001.jpg,"1902,0206.91",British Museum,Trustees of the British Museum,British Museum,
