object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49104,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1944.100.49104",1944.100.49104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49104.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63825,Marcus Aurelius 171 n. Chr.,ID63825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,1,17,https://www.ikmk.at/image/ID63825/vs_opt.jpg,https://www.ikmk.at/image/ID63825/rs_thumb.jpg,https://www.ikmk.at/image/ID63825/vs_org.jpg,https://www.ikmk.at/image/ID63825/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID63824,Marcus Aurelius 171 n. Chr.,ID63824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.55,12,18,https://www.ikmk.at/image/ID63824/vs_opt.jpg,https://www.ikmk.at/image/ID63824/rs_thumb.jpg,https://www.ikmk.at/image/ID63824/vs_org.jpg,https://www.ikmk.at/image/ID63824/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38891,"RIC 245, Marco Aurelio, 38891",38891,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.72,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38891-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38891-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38891-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38891-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38890,"RIC 245, Marco Aurelio, 38890",38890,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38890-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38890-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38890-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38890-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38888,"RIC 245, Marco Aurelio, 38888",38888,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38888-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38888-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38888-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38888-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38889,"RIC 245, Marco Aurelio, 38889",38889,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38889-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38889-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38889-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38889-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14099,British Museum: R.14099,R.14099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c8cbf20_f48c_4c76_82af_a3c100fa9fb0/small_00665751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c8cbf20_f48c_4c76_82af_a3c100fa9fb0/large_00665751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-245,"British Museum: 1912,0710.245","1912,0710.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ec7176e_5430_4425_abba_a3c100fa9dc9/small_00665750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ec7176e_5430_4425_abba_a3c100fa9dc9/large_00665750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-876,"British Museum: G3,RIS.876","G3,RIS.876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e05d0a31_314e_4bef_a5f9_a3c100faa105/small_00665752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e05d0a31_314e_4bef_a5f9_a3c100faa105/large_00665752_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID722,Marcus Aurelius 170-171 n. Chr.,ID722,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,19,https://ikmk.uni-freiburg.de/image/ID722/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID722/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID722/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID722/rs_exp.jpg,,,,,,
