object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49545,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49545",1944.100.49545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.45,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.499,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1947.2.499",1947.2.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.34,6,32.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.499.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163890,Fitzwilliam Museum - Object MCP.0282,MCP.0282,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0282(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0282(2).jpg,,,,,,
https://hdl.handle.net/21.15108/73012,Sestertius van Faustina II (onder Marcus Aurelius) in messing,PMP-R.-1788,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,21.87,7,30.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1788_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1788_g.jpg,,,,
https://hdl.handle.net/428894.vzg/a476a814-d411-4f35-bb09-1b7cdd9bc9ac,"Münze, Sesterz, 161 - 176 n. Chr.",186347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.668,11,29.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186347/record_DE-MUS-062622_kenom_186347_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533674,Faustina II. 161–176 n. Chr.,ID533674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.16,12,33,https://www.ikmk.at/image/ID533674/vs_opt.jpg,https://www.ikmk.at/image/ID533674/rs_thumb.jpg,https://www.ikmk.at/image/ID533674/vs_org.jpg,https://www.ikmk.at/image/ID533674/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204671,Faustina (Minor) 161-176 n. Chr.,18204671,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.28,6,33,https://ikmk.smb.museum/image/18204671/vs_thumb.jpg,https://ikmk.smb.museum/image/18204671/rs_thumb.jpg,https://ikmk.smb.museum/image/18204671/vs_exp.jpg,https://ikmk.smb.museum/image/18204671/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14310,British Museum: R.14310,R.14310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96419941_2113_4480_955c_a3c100fe0b11/small_00667413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96419941_2113_4480_955c_a3c100fe0b11/large_00667413_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/96419941_2113_4480_955c_a3c100fe0b11/00667413_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14312,British Museum: R.14312,R.14312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/119a077d_acd0_4459_a631_a3c100fe1274/small_00667417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/119a077d_acd0_4459_a631_a3c100fe1274/large_00667417_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/119a077d_acd0_4459_a631_a3c100fe1274/00667417_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14311,British Museum: R.14311,R.14311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23fdc829_f41e_4edc_be11_a3c100fe1102/small_00667416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23fdc829_f41e_4edc_be11_a3c100fe1102/large_00667416_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/23fdc829_f41e_4edc_be11_a3c100fe1102/00667416_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-694,"British Museum: 1872,0709.694","1872,0709.694",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bba28f78_e915_4ae0_9a63_a3c100fe0f66/small_00667415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bba28f78_e915_4ae0_9a63_a3c100fe0f66/large_00667415_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bba28f78_e915_4ae0_9a63_a3c100fe0f66/00667415_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10899,Faustina (Minor) 161-176 n. Chr.,ID10899,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.06,5,30,https://ikmk.uni-freiburg.de/image/ID10899/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10899/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10899/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10899/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1010,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1010,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,19.23,11,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1010/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1010/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1010/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1010/rs_exp.jpg,,,,,,
