object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.75,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1952.142.75",1952.142.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.91,1,30.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.8,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1906.236.8",1906.236.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,1,31.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.7,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1906.236.7",1906.236.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.57,11,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.160,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 2004.14.160",2004.14.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,12,28.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.160.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.160.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.160.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.22.4,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1912.22.4",1912.22.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.39,12,30.0,https://numismatics.org/collectionimages/19001949/1912/1912.22.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.22.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.22.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.328,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1931.58.328",1931.58.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,30.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.503,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1941.131.503",1941.131.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.66,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18380,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18380",1944.100.18380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.09,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.124,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.124",1946.35.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.75,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.664,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.664",1948.19.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.664.rev.noscale.jpg/info.json,,
