object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.244,"Silver Coin, Apollonia Mordiaeum, 49 BC 1937.158.244",1937.158.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3270,"Silver Coin, Apollonia Mordiaeum, 49 BC 1944.100.3270",1944.100.3270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.49,"Silver Coin, Apollonia Mordiaeum, 49 BC 1950.103.49",1950.103.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,9,,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.49.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432501q,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325025,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325008,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547400,[Monnaie. Denarius],REP-22685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432503m,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432499n,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05464,DNB RE-05464,RE-05464,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05464a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05464b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05464a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05464b.jpg,,,,,,
