object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.102,"Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.102",1896.7.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.268,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.268",1937.158.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3311,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3311",1944.100.3311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399258,[Monnaie. Denarius],REP-17437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439922x,[Monnaie. Denarius],REP-17434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439926q,[Monnaie. Denarius],REP-17438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439921g,[Monnaie. Denarius],REP-17433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114761,Fitzwilliam Museum - Object CM.YG.1025-R,CM.YG.1025-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1025-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1025-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/49cb4991-435c-43c1-9679-ce2d9406b3fb,"Münze, Denar, 47 - 46 v. Chr.",43352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.639,8,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T32N540T,Denarius - Sydenham 1053 - Crawford 462/1a,BAD1073,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8931,British Museum: R.8931,R.8931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.888,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4562,"British Museum: 2002,0102.4562","2002,0102.4562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7a0fd3_d93a_4276_b4b7_a3c100aedd82/small_00630546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7a0fd3_d93a_4276_b4b7_a3c100aedd82/large_00630546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4563,"British Museum: 2002,0102.4563","2002,0102.4563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bda25ca_e9a3_4e88_9f21_a3c100aedebc/small_00630547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bda25ca_e9a3_4e88_9f21_a3c100aedebc/large_00630547_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3124,Römische Republik: M. Porcius Cato 47 bis 46 v. Chr.,ID3124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,5,18,https://ikmk.uni-freiburg.de/image/ID3124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3124/rs_exp.jpg,,,,,,
