object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.161.2,"Silver Coin, Rome, 75 BC 1974.161.2",1974.161.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,,https://numismatics.org/collectionimages/19501999/1974/1974.161.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.161.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.161.2.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/064efc80,Nomisma 26 7,064efc80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4057,6599,431,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4504,6591,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4057,6599,431,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4504,6591,448,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aa5ff73,T 40 n.s. 72,0aa5ff73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1855,4236,473,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2494,4247,460,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1855,4236,473,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2494,4247,460,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ab628e6,Peus P.L. 18 Oct 70 70,0ab628e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1953,1932,451,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2417,1920,434,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1953,1932,451,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2417,1920,434,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d782d2e,Molina 686,0d782d2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/229,6566,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/720,6570,441,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/229,6566,457,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/720,6570,441,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ea19e59,Ratto 1971-2 170,0ea19e59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/240,4857,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/704,4859,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/240,4857,468,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/704,4859,470,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee24fad,Triton 3 911,0ee24fad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2405,7061,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2919,7073,436,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2405,7061,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2919,7073,436,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1158999b,Spink 71 11 Oct 89 Lot 168,1158999b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/324,3205,402,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/733,3212,422,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/324,3205,402,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/733,3212,422,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12845c46,Nomisma 10 Oc 97 305,12845c46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2949,3788,459,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3403,3783,455,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2949,3788,459,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3403,3783,455,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16c42c2d,Koln Mzkab 37 22 Nov 84 114,16c42c2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4101,5885,457,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4617,5870,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4101,5885,457,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4617,5870,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e2ae2cf,Lanz Feb 13,1e2ae2cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,2336,492,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3223,2335,491,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,2336,492,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3223,2335,491,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ef85f30,IN May 2k,1ef85f30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4025,1555,417,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4520,1557,428,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4025,1555,417,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4520,1557,428,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28eb8f07,NAC 63 203,28eb8f07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1506,3811,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2018,3822,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1506,3811,466,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2018,3822,483,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e4bc820,Benz 347,3e4bc820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4002,5314,498,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4622,5314,502,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4002,5314,498,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4622,5314,502,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4451cc76,Casa Poco Feb 09,4451cc76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2718,58,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3286,52,455,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2718,58,461,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3286,52,455,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/472b68f9,A+C 247 240,472b68f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/204,2104,470,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/666,2108,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/204,2104,470,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/666,2108,462,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d80c8ae,Peus 419 307,4d80c8ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1678,3307,481,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2192,3311,489,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1678,3307,481,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2192,3311,489,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4e7925ba,Malloy Dec 71 21,4e7925ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1605,695,475,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2071,672,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1605,695,475,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2071,672,493,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f748ce3,NAC 9 672,4f748ce3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/242,7036,463,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/713,7043,468,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/242,7036,463,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/713,7043,468,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/507db7e9,Peus 282 30 Oct 73 340,507db7e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,1207,469,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3240,1207,461,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,1207,469,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3240,1207,461,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/519b0065,Künker 280 343,519b0065,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5235,4076,482,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5866,4071,482,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5235,4076,482,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5866,4071,482,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51b57226,Manhattan 1 148,51b57226,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1456,6456,498,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1972,6444,484,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1456,6456,498,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1972,6444,484,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57a071d6,Noble 62 2420,57a071d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,6111,486,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5857,6105,473,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,6111,486,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5857,6105,473,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58ba687f,Herrero 28 May 14 187,58ba687f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5397,5546,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5871,5539,442,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5397,5546,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5871,5539,442,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b87dbcf,Crippa 1971-1 346,5b87dbcf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1562,107,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2048,111,470,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1562,107,463,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2048,111,470,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/605d695d,A+C 29 Apr 10 2143,605d695d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/315,4326,439,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/747,4326,427,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/315,4326,439,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/747,4326,427,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cd5a57f,M+M 19 68,6cd5a57f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5365,2908,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5815,2910,468,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5365,2908,453,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5815,2910,468,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70b9bd6b,Essen FPL 3 Mar 96 53,70b9bd6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3983,2092,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4488,2083,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3983,2092,447,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4488,2083,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71db60d7,NY 2 194,71db60d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3962,2876,462,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4418,2891,460,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3962,2876,462,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4418,2891,460,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73b83d42,IV-Lon 13 665,73b83d42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2844,4878,415,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3250,4904,412,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2844,4878,415,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3250,4904,412,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75bbda37,Hervera 68 127,75bbda37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5348,1894,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5813,1895,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5348,1894,462,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5813,1895,464,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75d6fcee,Nord 168,75d6fcee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4117,6012,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4633,5979,487,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4117,6012,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4633,5979,487,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77cda2e7,Hesperia Auct 17 May 52 192,77cda2e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4080,6420,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4547,6404,425,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4080,6420,443,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4547,6404,425,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f129453,Berk 148 207,7f129453,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5316,5090,458,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5860,5090,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5316,5090,458,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5860,5090,450,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8611251a,Oslo ,8611251a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4180,5476,514,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4691,5499,472,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4180,5476,514,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4691,5499,472,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/868d47dd,K 37e Oct 15 107,868d47dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3888,1019,453,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4357,1034,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3888,1019,453,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4357,1034,443,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86b3ba0c,Rauch 85 294,86b3ba0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/143,5922,495,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/665,5922,493,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/143,5922,495,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/665,5922,493,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86f35942,Pop Zeno Jun 14,86f35942,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2732,2900,461,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3204,2882,467,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2732,2900,461,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3204,2882,467,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87378ed1,NAC 10 507,87378ed1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2887,1420,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3351,1424,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2887,1420,459,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3351,1424,477,466/full/0/default.jpg",,,,,,
