object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.771,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1984.146.771",1984.146.771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.771.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.771.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.771.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5812,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1944.100.5812",1944.100.5812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5815,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5815",1944.100.5815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5814,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5814",1944.100.5814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.8,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1922.38.8",1922.38.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,6,25.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5813,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5813",1944.100.5813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5813.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2645,Maximianus II. (Galerius) (305-311); Cyzicus; 309 - 310; Follis; RIC 56,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1798,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.34,12,,"http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2645/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5018,British Museum: B.5018,B.5018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/39b443e6_9983_4f07_955b_a73100997e2c/small_BM_05840.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/39b443e6_9983_4f07_955b_a73100997e2c/large_BM_05840.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/39b443e6_9983_4f07_955b_a73100997e2c/BM_05840.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5017,British Museum: B.5017,B.5017,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/53942ab8_1034_45c0_941f_a73100997ae2/small_BM_05834.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/53942ab8_1034_45c0_941f_a73100997ae2/large_BM_05834.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/53942ab8_1034_45c0_941f_a73100997ae2/BM_05834.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5019,British Museum: B.5019,B.5019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8b71dcb3_7f12_4589_8de8_a73100997fcd/small_BM_05843.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8b71dcb3_7f12_4589_8de8_a73100997fcd/large_BM_05843.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/8b71dcb3_7f12_4589_8de8_a73100997fcd/BM_05843.ptif/info.json,
