object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18269511,Valens 367-375 n. Chr.,18269511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,6,24,https://ikmk.smb.museum/image/18269511/vs_thumb.jpg,https://ikmk.smb.museum/image/18269511/rs_thumb.jpg,https://ikmk.smb.museum/image/18269511/vs_exp.jpg,https://ikmk.smb.museum/image/18269511/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269512,Valens 367-375 n. Chr.,18269512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,7,24,https://ikmk.smb.museum/image/18269512/vs_thumb.jpg,https://ikmk.smb.museum/image/18269512/rs_thumb.jpg,https://ikmk.smb.museum/image/18269512/vs_exp.jpg,https://ikmk.smb.museum/image/18269512/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-64-1,"British Museum: 1994,0401,64.1","1994,0401,64.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-8,"British Museum: 1994,0401,65.8","1994,0401,65.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2871c6e3_c0a3_4d50_9c5b_a3c30177a0a3/small_00843957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2871c6e3_c0a3_4d50_9c5b_a3c30177a0a3/00843957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-5,"British Museum: 1994,0401,65.5","1994,0401,65.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/38b6c0f4_81c3_4410_a216_a3c301776f0e/small_00843942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/38b6c0f4_81c3_4410_a216_a3c301776f0e/00843942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-6,"British Museum: 1994,0401,65.6","1994,0401,65.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c26d865_43be_4daa_b6e0_a3c3017778b1/small_00843897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c26d865_43be_4daa_b6e0_a3c3017778b1/00843897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-7,"British Museum: 1994,0401,65.7","1994,0401,65.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4279d7ee_a80b_41cf_b398_a3c3017771e4/small_00843944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4279d7ee_a80b_41cf_b398_a3c3017771e4/00843944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-1,"British Museum: 1994,0401,65.1","1994,0401,65.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/84f7bb22_8b08_4ea8_9f55_a3c301773dd8/small_00843862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/84f7bb22_8b08_4ea8_9f55_a3c301773dd8/00843862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-2,"British Museum: 1994,0401,65.2","1994,0401,65.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c7e3cbe6_17fd_493f_b893_a3c30177649e/small_00843885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c7e3cbe6_17fd_493f_b893_a3c30177649e/00843885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-4,"British Museum: 1994,0401,65.4","1994,0401,65.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c8e08d97_ff4a_4d59_8a7e_a3c301777283/small_00843893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c8e08d97_ff4a_4d59_8a7e_a3c301777283/00843893_001.jpg,,,,
