object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42455,"Silver Denarius of Domitian, Rome, AD 81 1944.100.42455",1944.100.42455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.43,"Silver Denarius of Domitian, Rome, AD 81 1911.999.43",1911.999.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.999.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1263,"Silver Denarius of Domitian, Rome, AD 81 1977.158.1263",1977.158.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1263.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447614w,"[Monnaie. Denarius, Domitien, Rome]",IMP-8731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447614w/f2/info.json,,
https://hdl.handle.net/428894.vzg/02dcb9eb-7147-4936-9ab2-a339727085e9,"Münze, Denar, 13 September bis 31 Dezember 81 n. Chr.",128540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.118,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128540/record_DE-MUS-062622_kenom_128540_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID985,Domitianus 81 n. Chr.,ID985,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,18,https://www.ikmk.at/image/ID985/vs_opt.jpg,https://www.ikmk.at/image/ID985/rs_thumb.jpg,https://www.ikmk.at/image/ID985/vs_org.jpg,https://www.ikmk.at/image/ID985/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231925,Domitianus 81 n. Chr.,18231925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,20,https://ikmk.smb.museum/image/18231925/vs_thumb.jpg,https://ikmk.smb.museum/image/18231925/rs_thumb.jpg,https://ikmk.smb.museum/image/18231925/vs_exp.jpg,https://ikmk.smb.museum/image/18231925/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11052,British Museum: R.11052,R.11052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88123df2_c648_444b_b224_a3c100b98d3a/small_00634877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88123df2_c648_444b_b224_a3c100b98d3a/large_00634877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11053,British Museum: R.11053,R.11053,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c9f4c47c_cda7_4626_8bfb_a3c100b98ea2/small_00634878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c9f4c47c_cda7_4626_8bfb_a3c100b98ea2/large_00634878_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2236,Domitianus 81 n. Chr.,ID2236,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,5,19,https://ikmk.uni-freiburg.de/image/ID2236/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2236/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2236/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2236/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID656,Domitianus 81 n. Chr.,ID656,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.14,6,18,https://numid.uni-koeln.de/image/ID656/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID656/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID656/vs_exp.jpg,https://numid.uni-koeln.de/image/ID656/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID321,Domitian 81 n. Chr.,ID321,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.19,5,17,https://www.univie.ac.at/ikmk/image/ID321/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID321/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID321/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID321/rs_exp.jpg,,,,,,
