object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/117203,Fitzwilliam Museum - Object CM.1962-1950,CM.1962-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1962-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1962-1950(2).jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID79,Hadrianus 119-122 n. Chr.,ID79,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.05,6,32,https://www.virtuelles-muenzkabinett.de/image/ID79/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7faa02e5-94dd-489e-9f51-39dead6c12fe,"Münze, Sesterz, 119 - 121 n. Chr.",129469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.274,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59f535cc-7956-43f2-a568-4e771d553ed0,"Münze, Sesterz, 119 - 122 n. Chr.",185512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.557,6,32.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61725,Hadrianus 132–134 n. Chr.,ID61725,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.72,12,32,https://www.ikmk.at/image/ID61725/vs_opt.jpg,https://www.ikmk.at/image/ID61725/rs_thumb.jpg,https://www.ikmk.at/image/ID61725/vs_org.jpg,https://www.ikmk.at/image/ID61725/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID179067,Hadrianus 132–134 n. Chr.,ID179067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.57,12,33,https://www.ikmk.at/image/ID179067/vs_opt.jpg,https://www.ikmk.at/image/ID179067/rs_thumb.jpg,https://www.ikmk.at/image/ID179067/vs_org.jpg,https://www.ikmk.at/image/ID179067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61879,Hadrianus 119–122 n. Chr.,ID61879,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.39,6,34,https://www.ikmk.at/image/ID61879/vs_opt.jpg,https://www.ikmk.at/image/ID61879/rs_thumb.jpg,https://www.ikmk.at/image/ID61879/vs_org.jpg,https://www.ikmk.at/image/ID61879/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1277,Hadrian 119-120 n. Chr.,ID1277,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.74,6,0,https://numid.ub.tu-freiberg.de/image/ID1277/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-93,"British Museum: 2003,0724.93","2003,0724.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.31,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9303,British Museum: R.9303,R.9303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/small_00677729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/large_00677729_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/00677729_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9304,British Museum: R.9304,R.9304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/small_00677730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/large_00677730_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/00677730_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9301,British Museum: R.9301,R.9301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/small_00677727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/large_00677727_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/00677727_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/938258,938258: PAS Coin,938258,http://www.wikidata.org/entity/Q2499899,Highnam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.02,,34,,,,,,https://finds.org.uk/images/kadams/GLO99BC7D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1014824,1014824: PAS Coin,1014824,http://www.wikidata.org/entity/Q1892983,Monks Eleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21,6,33,,,,,,https://finds.org.uk/images/ehmahh/PUBLIC00E696.jpg,,,,
