object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77368,"Bronze Coin of Antiochus III the Great, Tyre, 191 BC - 190 BC 1944.100.77368",1944.100.77368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.17,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1344,"Bronze Coin of Antiochus III the Great, Tyre, 191 BC - 190 BC 1992.54.1344",1992.54.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,1,22.46,https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77363,"Bronze Coin of Antiochus III the Great, Tyre, 196 BC - 195 BC 1944.100.77363",1944.100.77363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77365,"Bronze Coin of Antiochus III the Great, Tyre, 194 BC - 193 BC 1944.100.77365",1944.100.77365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77367,"Bronze Coin of Antiochus III the Great, Tyre, 193 BC - 192 BC 1944.100.77367",1944.100.77367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.36,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1348,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1348",1992.54.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.477,"Bronze Coin of Antiochus III the Great, Tyre, 189 BC - 188 BC 1952.142.477",1952.142.477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,21.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1345,"Bronze Coin of Antiochus III the Great, Tyre, 199 BC - 198 BC 1992.54.1345",1992.54.1345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,12,21.08,https://numismatics.org/collectionimages/19501999/1992/1992.54.1345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1346,"Bronze Coin of Antiochus III the Great, Tyre, 199 BC - 187 BC. 1992.54.1346",1992.54.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,12,22.06,https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1589,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1589",1992.54.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,12,22.32,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77362,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC 1944.100.77362",1944.100.77362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.73,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1342,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC 1992.54.1342",1992.54.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,12,23.6,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77364,"Bronze Coin of Antiochus III the Great, Tyre, 195 BC - 194 BC 1944.100.77364",1944.100.77364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77366,"Bronze Coin of Antiochus III the Great, Tyre, 194 BC - 193 BC. 1944.100.77366",1944.100.77366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1341,"Bronze Coin of Antiochus III the Great, Tyre, 199 BC - 187 BC 1992.54.1341",1992.54.1341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,2,22.71,https://numismatics.org/collectionimages/19501999/1992/1992.54.1341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1347,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1347",1992.54.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,2,23.01,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1343,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1343",1992.54.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,2,23.17,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1343.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567522f,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567522f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567514w,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Seymour de Ricci 839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.87,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567514w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675211,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.24,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10314601w,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",AA.GR.14167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.92,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567513g,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.68,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567513g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567519z,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.78,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567519z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567520m,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.23,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.91,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567520m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07002,DNB GR-07002,GR-07002,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.17,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07002a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07002b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07002a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07002b.jpg,,,,,,
