object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1320,Hadrianus (117-138); Rom; 119 - 122; Denar; RIC 101,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.356,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,,,"http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddfbf150-9563-49d2-bdc0-d0872ec38258,"Münze, Denar, 119 - 122 n. Chr.",129329,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.006,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fbefe62-48ab-40ce-a8bb-cdde674ab44d,"Münze, Denar, 119 - 122 n. Chr.",185460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.165,6,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffff7a2b-a9aa-4219-89ec-dd3e0c1bada2,"Münze, Denar, 119 - 122 n. Chr.",129330,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1361,Hadrianus 119–122 n. Chr.,ID1361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID1361/vs_opt.jpg,https://www.ikmk.at/image/ID1361/rs_thumb.jpg,https://www.ikmk.at/image/ID1361/vs_org.jpg,https://www.ikmk.at/image/ID1361/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170878,Hadrianus 119–122 n. Chr.,ID170878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://www.ikmk.at/image/ID170878/vs_opt.jpg,https://www.ikmk.at/image/ID170878/rs_thumb.jpg,https://www.ikmk.at/image/ID170878/vs_org.jpg,https://www.ikmk.at/image/ID170878/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61206,Hadrianus 119–122 n. Chr.,ID61206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,19,https://www.ikmk.at/image/ID61206/vs_opt.jpg,https://www.ikmk.at/image/ID61206/rs_thumb.jpg,https://www.ikmk.at/image/ID61206/vs_org.jpg,https://www.ikmk.at/image/ID61206/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61203,Hadrianus 119–122 n. Chr.,ID61203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID61203/vs_opt.jpg,https://www.ikmk.at/image/ID61203/rs_thumb.jpg,https://www.ikmk.at/image/ID61203/vs_org.jpg,https://www.ikmk.at/image/ID61203/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1283,Hadrian 120-121 n. Chr.,ID1283,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.83,,0,https://numid.ub.tu-freiberg.de/image/ID1283/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3461,Hadrianus 120-121 n. Chr.,ID3461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,18,https://ikmk.uni-freiburg.de/image/ID3461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3461/rs_exp.jpg,,,,,,
