object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38403,"Bronze As of Augustus, Rome, 6 BC. 1944.100.38403",1944.100.38403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38402,"Bronze As of Augustus, Rome, 6 BC 1944.100.38402",1944.100.38402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.378,"Bronze As of Augustus, Rome, 6 BC 1953.171.378",1953.171.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.19,3,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38404,"Bronze As of Augustus, Rome, 6 BC. 1944.100.38404",1944.100.38404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.379,"Bronze As of Augustus, Rome, 6 BC. 1953.171.379",1953.171.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,6,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432481,"[Monnaie. As, Auguste, Rome]",IMP-4361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443249g,"[Monnaie. As, Auguste, Rome]",IMP-4362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443249g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443250v,"[Monnaie. As, Auguste, Rome]",IMP-4363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443250v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432519,"[Monnaie. As, Auguste, Rome]",IMP-4364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443252r,"[Monnaie. As, Auguste, Rome]",IMP-4365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443252r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432536,"[Monnaie. As, Auguste, Rome]",IMP-4366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443254n,"[Monnaie. As, Auguste, Rome]",IMP-4367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443254n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432553,"[Monnaie. As, Auguste, Rome]",IMP-4368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443256j,"[Monnaie. As, Auguste, Rome]",IMP-4369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443256j/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196385,"As of Augustus, Rome",1976.79.121,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.31,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07326_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07326_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196385,
https://hdl.handle.net/428894.vzg/224e87b6-800c-4182-b95c-63091e1de5f8,"Münze, As, 6 v. Chr.",122877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122877/record_DE-MUS-062622_kenom_122877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5034fe2-4dbc-4c14-942c-98c016ade2f0,"Münze, As, 6 v. Chr.",331294,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,6,28.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331294/record_DE-MUS-062622_kenom_331294_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57144,Augustus 6 v. Chr.,ID57144,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.22,11,26,https://www.ikmk.at/image/ID57144/vs_opt.jpg,https://www.ikmk.at/image/ID57144/rs_thumb.jpg,https://www.ikmk.at/image/ID57144/vs_org.jpg,https://www.ikmk.at/image/ID57144/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57145,Augustus 6 v. Chr.,ID57145,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.57,7,27,https://www.ikmk.at/image/ID57145/vs_opt.jpg,https://www.ikmk.at/image/ID57145/rs_thumb.jpg,https://www.ikmk.at/image/ID57145/vs_org.jpg,https://www.ikmk.at/image/ID57145/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57146,Augustus 6 v. Chr.,ID57146,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.05,7,27,https://www.ikmk.at/image/ID57146/vs_opt.jpg,https://www.ikmk.at/image/ID57146/rs_thumb.jpg,https://www.ikmk.at/image/ID57146/vs_org.jpg,https://www.ikmk.at/image/ID57146/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209256,Augustus 6 v. Chr.,18209256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.54,11,27,https://ikmk.smb.museum/image/18209256/vs_thumb.jpg,https://ikmk.smb.museum/image/18209256/rs_thumb.jpg,https://ikmk.smb.museum/image/18209256/vs_exp.jpg,https://ikmk.smb.museum/image/18209256/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209244,Augustus 6 v. Chr.,18209244,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.73,12,26,https://ikmk.smb.museum/image/18209244/vs_thumb.jpg,https://ikmk.smb.museum/image/18209244/rs_thumb.jpg,https://ikmk.smb.museum/image/18209244/vs_exp.jpg,https://ikmk.smb.museum/image/18209244/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209255,Augustus 6 v. Chr.,18209255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.91,12,26,https://ikmk.smb.museum/image/18209255/vs_thumb.jpg,https://ikmk.smb.museum/image/18209255/rs_thumb.jpg,https://ikmk.smb.museum/image/18209255/vs_exp.jpg,https://ikmk.smb.museum/image/18209255/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209279,Augustus 6 v. Chr.,18209279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.76,2,27,https://ikmk.smb.museum/image/18209279/vs_thumb.jpg,https://ikmk.smb.museum/image/18209279/rs_thumb.jpg,https://ikmk.smb.museum/image/18209279/vs_exp.jpg,https://ikmk.smb.museum/image/18209279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209242,Augustus 6 v. Chr.,18209242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.59,5,27,https://ikmk.smb.museum/image/18209242/vs_thumb.jpg,https://ikmk.smb.museum/image/18209242/rs_thumb.jpg,https://ikmk.smb.museum/image/18209242/vs_exp.jpg,https://ikmk.smb.museum/image/18209242/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209257,Augustus 6 v. Chr.,18209257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.61,6,24,https://ikmk.smb.museum/image/18209257/vs_thumb.jpg,https://ikmk.smb.museum/image/18209257/rs_thumb.jpg,https://ikmk.smb.museum/image/18209257/vs_exp.jpg,https://ikmk.smb.museum/image/18209257/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209247,Augustus 6 v. Chr.,18209247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.89,6,29,https://ikmk.smb.museum/image/18209247/vs_thumb.jpg,https://ikmk.smb.museum/image/18209247/rs_thumb.jpg,https://ikmk.smb.museum/image/18209247/vs_exp.jpg,https://ikmk.smb.museum/image/18209247/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209249,Augustus 6 v. Chr.,18209249,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.29,9,27,https://ikmk.smb.museum/image/18209249/vs_thumb.jpg,https://ikmk.smb.museum/image/18209249/rs_thumb.jpg,https://ikmk.smb.museum/image/18209249/vs_exp.jpg,https://ikmk.smb.museum/image/18209249/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID573,Augustus 6 v. Chr.,ID573,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.10,,0,https://numid.ub.tu-freiberg.de/image/ID573/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID573/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID573/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID573/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID572,Augustus 6 v. Chr.,ID572,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.44,15,0,https://numid.ub.tu-freiberg.de/image/ID572/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID572/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID572/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID572/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-1217-46,"British Museum: 1921,1217.46","1921,1217.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42ba5680_b5f7_4869_bc61_a3c100bc71c8/small_00636083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42ba5680_b5f7_4869_bc61_a3c100bc71c8/large_00636083_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/42ba5680_b5f7_4869_bc61_a3c100bc71c8/00636083_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6242,British Museum: R.6242,R.6242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0c01a783_ce28_48ee_8515_a3c100bc7043/small_00636082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0c01a783_ce28_48ee_8515_a3c100bc7043/large_00636082_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0c01a783_ce28_48ee_8515_a3c100bc7043/00636082_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0309-58,"British Museum: 1847,0309.58","1847,0309.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/502828b0_8a9f_4671_a9a0_a3c100bc6eba/small_00636081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/502828b0_8a9f_4671_a9a0_a3c100bc6eba/large_00636081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-1217-29,"British Museum: 1921,1217.29","1921,1217.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37957353_790f_46f3_8141_a3c100bc7343/small_00636084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37957353_790f_46f3_8141_a3c100bc7343/large_00636084_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/37957353_790f_46f3_8141_a3c100bc7343/00636084_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0412-2,"British Museum: 1931,0412.2","1931,0412.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1377c1bd_4d3f_4157_9980_a3c100bc7793/small_00636086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1377c1bd_4d3f_4157_9980_a3c100bc7793/large_00636086_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1377c1bd_4d3f_4157_9980_a3c100bc7793/00636086_001.ptif/info.json,
