object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171018,Hadrianus 134–138 n. Chr.,ID171018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,17,https://www.ikmk.at/image/ID171018/vs_opt.jpg,https://www.ikmk.at/image/ID171018/rs_thumb.jpg,https://www.ikmk.at/image/ID171018/vs_org.jpg,https://www.ikmk.at/image/ID171018/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171020,Hadrianus 134–138 n. Chr.,ID171020,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,6,17,https://www.ikmk.at/image/ID171020/vs_opt.jpg,https://www.ikmk.at/image/ID171020/rs_thumb.jpg,https://www.ikmk.at/image/ID171020/vs_org.jpg,https://www.ikmk.at/image/ID171020/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60906,Hadrianus 134–138 n. Chr.,ID60906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,17,https://www.ikmk.at/image/ID60906/vs_opt.jpg,https://www.ikmk.at/image/ID60906/rs_thumb.jpg,https://www.ikmk.at/image/ID60906/vs_org.jpg,https://www.ikmk.at/image/ID60906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171019,Hadrianus 134–138 n. Chr.,ID171019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,19,https://www.ikmk.at/image/ID171019/vs_opt.jpg,https://www.ikmk.at/image/ID171019/rs_thumb.jpg,https://www.ikmk.at/image/ID171019/vs_org.jpg,https://www.ikmk.at/image/ID171019/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60904,Hadrianus 134–138 n. Chr.,ID60904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,19,https://www.ikmk.at/image/ID60904/vs_opt.jpg,https://www.ikmk.at/image/ID60904/rs_thumb.jpg,https://www.ikmk.at/image/ID60904/vs_org.jpg,https://www.ikmk.at/image/ID60904/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171017,Hadrianus 134–138 n. Chr.,ID171017,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,7,18,https://www.ikmk.at/image/ID171017/vs_opt.jpg,https://www.ikmk.at/image/ID171017/rs_thumb.jpg,https://www.ikmk.at/image/ID171017/vs_org.jpg,https://www.ikmk.at/image/ID171017/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171016,Hadrianus 134–138 n. Chr.,ID171016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,19,https://www.ikmk.at/image/ID171016/vs_opt.jpg,https://www.ikmk.at/image/ID171016/rs_thumb.jpg,https://www.ikmk.at/image/ID171016/vs_org.jpg,https://www.ikmk.at/image/ID171016/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60905,Hadrianus 134–135 n. Chr.,ID60905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,19,https://www.ikmk.at/image/ID60905/vs_opt.jpg,https://www.ikmk.at/image/ID60905/rs_thumb.jpg,https://www.ikmk.at/image/ID60905/vs_org.jpg,https://www.ikmk.at/image/ID60905/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1197,Hadrianus 133–135 n. Chr.,ID1197,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,18,https://ikmk-win.ch/image/ID1197/vs_thumb.jpg,https://ikmk-win.ch/image/ID1197/rs_thumb.jpg,https://ikmk-win.ch/image/ID1197/vs_exp.jpg,https://ikmk-win.ch/image/ID1197/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-416,"British Museum: BNK,R.416","BNK,R.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.420,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/860e2ddc_384a_4b25_9942_a3c100f1da46/small_00661197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/860e2ddc_384a_4b25_9942_a3c100f1da46/large_00661197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-610,"British Museum: G3,RIS.610","G3,RIS.610",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.950,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/23dacdde_e9c6_42bb_b016_a3c1011c12d3/small_00678331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/23dacdde_e9c6_42bb_b016_a3c1011c12d3/large_00678331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-770,"British Museum: 1844,0425.770","1844,0425.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.090,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2e8aafca_2b69_4590_a70f_a3c1011c15a4/small_00678333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2e8aafca_2b69_4590_a70f_a3c1011c15a4/large_00678333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1969-1006-1,"British Museum: 1969,1006.1","1969,1006.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.440,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/312c20ed_d6d1_4b9f_a828_a3c1011c1437/small_00678332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/312c20ed_d6d1_4b9f_a828_a3c1011c1437/large_00678332_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID456,Hadrianus 133-135 n. Chr.,ID456||ID456,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.29,6,18,https://mk-bochum.ikmk.net/image/ID456/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID456/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID456/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID456/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID661,Hadrianus 133-135 n. Chr.,ID661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,7,18,https://ikmk.uni-freiburg.de/image/ID661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID661/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID712,Hadrianus 133-135 n. Chr.,ID712,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.30,6,17,https://numid.uni-koeln.de/image/ID712/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID712/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID712/vs_exp.jpg,https://numid.uni-koeln.de/image/ID712/rs_exp.jpg,,,,,,
