object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02d4fa53,NAC 8 545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1304,2528,439,411/full/0/default.jpg",02d4fa53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/039661df,NAC 63 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/207,3304,466,431/full/0/default.jpg",039661df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c2a19ad,Eugubium 13 Fall 02 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/301,4295,412,424/full/0/default.jpg",1c2a19ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2077c21c,Bolaffi 33 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/174,1265,439,453/full/0/default.jpg",2077c21c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/257e6585,A+C 262 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/209,6730,476,470/full/0/default.jpg",257e6585,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2659348f,Negrini 34 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,4769,445,430/full/0/default.jpg",2659348f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/312a4bd3,WP Feb 95 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1513,520,435,428/full/0/default.jpg",312a4bd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f97344c,Molina 1098,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1485,2030,439,441/full/0/default.jpg",3f97344c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/477f0ac5,NAC 4 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1465,1525,449,447/full/0/default.jpg",477f0ac5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cceb528,A+C 247 510,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/203,2304,453,439/full/0/default.jpg",4cceb528,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c3b2e05,Negrini 27 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/226,5238,469,445/full/0/default.jpg",7c3b2e05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8075c0c3,Ibergold 1 Apr 86 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1403,4509,449,441/full/0/default.jpg",8075c0c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c627529d,Budapest 92.1902.25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/246,5752,474,462/full/0/default.jpg",c627529d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b60d47,CGB 59 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,6266,454,423/full/0/default.jpg",d3b60d47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8797c62,Simonetti Jan 66 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1504,26,457,455/full/0/default.jpg",e8797c62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f264f156,Pecunem 31 449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/258,2781,454,468/full/0/default.jpg",f264f156,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6dfbda5,H 172 11/27/91 523,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1435,1000,437,432/full/0/default.jpg",f6dfbda5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10440639j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f1/full/600,/0/native.jpg",REP-18151,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10440640x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f1/full/600,/0/native.jpg",REP-18152,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10440641c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f1/full/600,/0/native.jpg",REP-18153,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-64,"British Museum: 1902,0503.64",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d672e48_3e0b_4500_ba53_a3c1009ec23f/large_00622815_001.jpg,"1902,0503.64",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3657,"British Museum: 2002,0102.3657",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69d3b36f_6ed3_4321_9542_a3c100ad4006/large_00629597_001.jpg,"2002,0102.3657",British Museum,Trustees of the British Museum,British Museum,
