object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.005.1,"Silver Coin, Rome, 54 BC 1893.005.1",1893.005.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,4,,https://numismatics.org/collectionimages/00001899/1893/1893.005.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.005.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.005.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.005.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.005.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.005.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.228,"Silver Coin, Rome, 54 BC 1937.158.228",1937.158.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3246,"Silver Coin, Rome, 54 BC 1944.100.3246",1944.100.3246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3246.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439543p,[Monnaie. Denarius],REP-17055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439543p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439540b,[Monnaie. Denarius],REP-17052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439540b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439545k,[Monnaie. Denarius],REP-17057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439545k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395427,[Monnaie. Denarius],REP-17054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395444,[Monnaie. Denarius],REP-17056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439541s,[Monnaie. Denarius],REP-17053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439541s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01476,DNB RO-01476,RO-01476,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.46,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01476a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01476b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01476a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01476b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115335,Fitzwilliam Museum - Object CM.RR.543-R,CM.RR.543-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.543-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.543-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114135,Fitzwilliam Museum - Object CM.YG.969-R,CM.YG.969-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.969-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.969-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/8404/,Denarius,78.NH.315.5,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.8,,,"https://media.getty.edu/iiif/image/b3755432-5fd3-4720-9cc4-79cd154babae/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/e93851ca-aed3-4130-a849-35f03f49ad81/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/b3755432-5fd3-4720-9cc4-79cd154babae/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/e93851ca-aed3-4130-a849-35f03f49ad81/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/b3755432-5fd3-4720-9cc4-79cd154babae/info.json,https://media.getty.edu/iiif/image/e93851ca-aed3-4130-a849-35f03f49ad81/info.json,,
https://www.ikmk.at/object?id=ID55459,Röm. Republik: Q. Pompeius Rufus 54 v. Chr.,ID55459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,8,19,https://www.ikmk.at/image/ID55459/vs_opt.jpg,https://www.ikmk.at/image/ID55459/rs_thumb.jpg,https://www.ikmk.at/image/ID55459/vs_org.jpg,https://www.ikmk.at/image/ID55459/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161954,"Denarius with head of L. Cornelius Sulla, issued by Q. Pompeius Rufus",1997.87,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.19,,18,https://collections.mfa.org/internal/media/dispatcher/1218706/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218705/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218706/preview,https://collections.mfa.org/internal/media/dispatcher/1218705/preview,,,,,,
https://ikmk.smb.museum/object?id=18201972,Röm. Republik: Q. Pompeius Rufus 54 v. Chr.,18201972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,10,18,https://ikmk.smb.museum/image/18201972/vs_thumb.jpg,https://ikmk.smb.museum/image/18201972/rs_thumb.jpg,https://ikmk.smb.museum/image/18201972/vs_exp.jpg,https://ikmk.smb.museum/image/18201972/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201975,Röm. Republik: Q. Pompeius Rufus 54 v. Chr.,18201975,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,11,18,https://ikmk.smb.museum/image/18201975/vs_thumb.jpg,https://ikmk.smb.museum/image/18201975/rs_thumb.jpg,https://ikmk.smb.museum/image/18201975/vs_exp.jpg,https://ikmk.smb.museum/image/18201975/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259098,Röm. Republik: Q. Pompeius Rufus 54 v. Chr.,18259098,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,3,18,https://ikmk.smb.museum/image/18259098/vs_thumb.jpg,https://ikmk.smb.museum/image/18259098/rs_thumb.jpg,https://ikmk.smb.museum/image/18259098/vs_exp.jpg,https://ikmk.smb.museum/image/18259098/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HM5CNX,Denarius - Sydenham 908 - Crawford 434/1,BAD0936,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55875;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8785,British Museum: R.8785,R.8785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.018,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4369,"British Museum: 2002,0102.4369","2002,0102.4369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/551816a0_90e2_46d2_9fae_a3c100ae8fda/small_00630342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/551816a0_90e2_46d2_9fae_a3c100ae8fda/large_00630342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4370,"British Museum: 2002,0102.4370","2002,0102.4370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd5ee601_8e01_467b_b7a7_a3c100ae92d0/small_00630344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd5ee601_8e01_467b_b7a7_a3c100ae92d0/large_00630344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8786,British Museum: R.8786,R.8786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,,,,,,
