object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5993,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 0000.999.5993",0000.999.5993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.211,12,20.3,https://numismatics.org/collectionimages/00001899/0000/0000.999.5993.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5993.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5993.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.5,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1909.78.5",1909.78.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.85,12,20.4,https://numismatics.org/collectionimages/19001949/1909/1909.78.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.3,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1920.102.3",1920.102.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,27.8,https://numismatics.org/collectionimages/19001949/1920/1920.102.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1400,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1400",1995.11.1400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.48,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9801,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.9801",1944.100.9801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.239,12,30.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.9801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.84,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.84",1935.117.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.834,12,30.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.84.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1833,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Sesterz; MIR 27 10-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.919,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.85,11,,"http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1833/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1834,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Sesterz; MIR 27 10-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.920,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",18.65,11,,"http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1834/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1835,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Sesterz; MIR 27 10-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.921,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.18,12,,"http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1835/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23351/,Coin of Maximinus I (Thrax),75.NH.109.1256,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23352/,Coin of Maximinus I (Thrax),75.NH.109.1257,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID34,Maximinus Thrax 235-236 n. Chr.,ID34,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,19.72,1,29,https://numid.uni-mainz.de/image/ID34/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID34/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID34/vs_exp.jpg,https://numid.uni-mainz.de/image/ID34/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/191747f6-9df9-4469-9be3-84c7d0896ef8,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.081,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157919/record_DE-MUS-062622_kenom_157919_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55693c9f-17f5-4b18-ae50-a6b435b2a18d,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187505,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.584,11,28.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187505/record_DE-MUS-062622_kenom_187505_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7fd07d3-9905-4981-9446-192f1e13bcbf,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.310,11,31.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187504/record_DE-MUS-062622_kenom_187504_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69313,Maximinus I. (Thrax) 236–238 n. Chr.,ID69313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.88,1,31,https://www.ikmk.at/image/ID69313/vs_opt.jpg,https://www.ikmk.at/image/ID69313/rs_thumb.jpg,https://www.ikmk.at/image/ID69313/vs_org.jpg,https://www.ikmk.at/image/ID69313/rs_org.jpg,,,,,,
https://permalink.nationalmuseum.ch/500064,Swiss National Museum: LM.A-579,LM.A-579,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,12.18,12,29,https://numismatik.nationalmuseum.ch/LM.A-579/MON-30548_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-579/MON-30549_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-579/MON-30548_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-579/MON-30549_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16498,British Museum: R.16498,R.16498,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/2c4a02b3_5584_420d_91bc_a58300bf0f73/small_Sev_4522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/2c4a02b3_5584_420d_91bc_a58300bf0f73/large_Sev_4522.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/2c4a02b3_5584_420d_91bc_a58300bf0f73/Sev_4522.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1917-1213-8,"British Museum: 1917,1213.8","1917,1213.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/39f7e333_3dc0_488b_ba44_a58300bebcd7/small_Sev_4408.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/39f7e333_3dc0_488b_ba44_a58300bebcd7/large_Sev_4408.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/39f7e333_3dc0_488b_ba44_a58300bebcd7/Sev_4408.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16500,British Museum: R.16500,R.16500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a50e24cf_a860_4b2b_a0fd_a58300bf13ac/small_Sev_4528.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a50e24cf_a860_4b2b_a0fd_a58300bf13ac/large_Sev_4528.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/a50e24cf_a860_4b2b_a0fd_a58300bf13ac/Sev_4528.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16499,British Museum: R.16499,R.16499,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/d0de8ded_336f_4eb1_937b_a58300bf1176/small_Sev_4525.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/d0de8ded_336f_4eb1_937b_a58300bf1176/large_Sev_4525.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/d0de8ded_336f_4eb1_937b_a58300bf1176/Sev_4525.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/943091,943091: PAS Coin,943091,http://www.wikidata.org/entity/Q2211572,South Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.4,1,28.3,,,,,,https://finds.org.uk/images/bmorris/KW0239.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/946676,946676: PAS Coin,946676,http://www.wikidata.org/entity/Q2231663,Langthorne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.4,12,30.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/569364,569364: PAS Coin,569364,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.85,12,29.24,,,,,,https://finds.org.uk/images/abrown/PSG_SF418416.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/87028,87028: PAS Coin,87028,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.87,12,29,,,,,,https://finds.org.uk/images/fbasford/IOW2005-35-2.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2265,Maximinus Thrax 235-236 n. Chr.,ID2265,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,20.83,11,30,https://muenzkatalog.hhu-hosting.de/image/ID2265/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2265/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2265/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2265/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4744,Maximinus Thrax 235-236 n. Chr.,ID4744,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.16,12,29,https://ikmk.uni-freiburg.de/image/ID4744/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4744/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4744/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4744/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1721,Maximinus Thrax ca. März 235-Januar 236 n. Chr.,ID1721,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,16.10,1,26,https://www.ikmk.uni-tuebingen.de/image/ID1721/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1721/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1721/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1721/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID838,Römische Kaiserzeit: Maximinus Thrax 235-236 n. Chr.,ID838,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,19.03,1,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID838/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID838/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID838/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID838/rs_exp.jpg,,,,,,
