object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11843,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11843",1944.100.11843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,10,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11844,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11844",1944.100.11844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.868,10,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11845,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11845",1944.100.11845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79154,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.79154",1944.100.79154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11848,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11848",1944.100.11848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11846,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11846",1944.100.11846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,4,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11846.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3001,Constantinus I. (Magnus) (306-337); Alexandria; 333 - 335; Follis; RIC 71,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2190,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.86,6,,"http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3001/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-143,"British Museum: 1958,0307.143","1958,0307.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-144,"British Museum: 1958,0307.144","1958,0307.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-213,"British Museum: 1958,0109.213","1958,0109.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/a198f44b_a719_4f35_9859_a3c40146e347/small_00894205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/a198f44b_a719_4f35_9859_a3c40146e347/00894205_001.JPG,,,,
