object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08b45d61,Baranowsky Dec 19?? 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7267,2809,535,519/full/0/default.jpg",08b45d61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64411781,Fava 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7305,5494,545,562/full/0/default.jpg",64411781,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a6f8795,May 11 GN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7272,3346,496,482/full/0/default.jpg",6a6f8795,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c25e6be,H247 2153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/8541,585,486,504/full/0/default.jpg",6c25e6be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76d4531f,H267 427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7272,6637,509,503/full/0/default.jpg",76d4531f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8722be54,m+m-D 29 2756,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7375,6095,480,470/full/0/default.jpg",8722be54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88631fbf,Inasta 60 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7341,1186,493,474/full/0/default.jpg",88631fbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b459e18,Tesorillo Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7263,4943,509,519/full/0/default.jpg",8b459e18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4a493e0,Correr 1621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7276,3910,521,452/full/0/default.jpg",b4a493e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de7337b4,A10 370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/7213,4404,566,492/full/0/default.jpg",de7337b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15ad617b,Cop. 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/8569,22,502,476/full/0/default.jpg",15ad617b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371997,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371997/f1/full/600,/0/native.jpg",REP-14711,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371997/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104372555,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372555/f1/full/600,/0/native.jpg",REP-14767,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372555/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114316,Fitzwilliam Museum - Object CM.YG.788-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.788-R(1).jpg,CM.YG.788-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3250,"British Museum: 2002,0102.3250",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77e82155_ab62_4453_a504_a3c100ac85d9/large_00629173_001.jpg,"2002,0102.3250",British Museum,Trustees of the British Museum,British Museum,
