object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39361,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39361",1944.100.39361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39362,"Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1944.100.39362",1944.100.39362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.360,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1935.117.360",1935.117.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.360.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455089c,"[Monnaie. Denarius, Claude, Lyon]",IMP-6096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455089c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455090r,"[Monnaie. Denarius, Claude, Lyon]",IMP-6097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455090r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550916,"[Monnaie. Denarius, Claude, Lyon]",IMP-6098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550916/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146597,Fitzwilliam Museum - Object CM.499-1978,CM.499-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.499-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.499-1978(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18202641,Claudius 50-54 n. Chr.,18202641,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,4,19,https://ikmk.smb.museum/image/18202641/vs_thumb.jpg,https://ikmk.smb.museum/image/18202641/rs_thumb.jpg,https://ikmk.smb.museum/image/18202641/vs_exp.jpg,https://ikmk.smb.museum/image/18202641/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220042,Claudius 50-54 n. Chr.,18220042,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,6,18,https://ikmk.smb.museum/image/18220042/vs_thumb.jpg,https://ikmk.smb.museum/image/18220042/rs_thumb.jpg,https://ikmk.smb.museum/image/18220042/vs_exp.jpg,https://ikmk.smb.museum/image/18220042/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220040,Claudius 50-54 n. Chr.,18220040,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://ikmk.smb.museum/image/18220040/vs_thumb.jpg,https://ikmk.smb.museum/image/18220040/rs_thumb.jpg,https://ikmk.smb.museum/image/18220040/vs_exp.jpg,https://ikmk.smb.museum/image/18220040/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID562,Claudius 50-54 n. Chr.,ID562,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.73,4,0,https://numid.ub.tu-freiberg.de/image/ID562/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID562/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID562/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID562/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347267,347267: PAS Coin,347267,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357572,357572: PAS Coin,357572,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362222,362222: PAS Coin,362222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/622942,622942: PAS Coin,622942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,20,,,,,,https://finds.org.uk/images/jcassidy/coins%20002.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1011953,1011953: PAS Coin,1011953,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,12,,,,,,,https://finds.org.uk/images/preavill/HESH1E7358.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/250945,250945: PAS Coin,250945,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,4,18.86,,,,,,https://finds.org.uk/images/caht/CF6A24.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/592815,592815: PAS Coin,592815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,4,18,,,,,,https://finds.org.uk/images/sam/048-C0916.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776079,776079: PAS Coin,776079,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,6,20,,,,,,https://finds.org.uk/images/abliss/12873496_248415528828204_424575983_o.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979934,979934: PAS Coin,979934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,6,18.7,,,,,,https://finds.org.uk/images/bmorris/KW0279.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/975141,975141: PAS Coin,975141,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.7,,,,,,https://finds.org.uk/images/bmorris/PWH0001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-326,"British Museum: 1973,0822.326","1973,0822.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-247,"British Museum: BNK,R.247","BNK,R.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/802595f9_05b8_4d86_af61_a3c100b56b33/small_00633137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/802595f9_05b8_4d86_af61_a3c100b56b33/large_00633137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-246,"British Museum: BNK,R.246","BNK,R.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91c54902_5829_4c06_959b_a3c100b569e6/small_00633136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91c54902_5829_4c06_959b_a3c100b569e6/large_00633136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1001-1,"British Museum: 1982,1001.1","1982,1001.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3cb87d13_0705_4a20_9c30_a3c100cc1ad7/small_00643441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3cb87d13_0705_4a20_9c30_a3c100cc1ad7/large_00643441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-38,"British Museum: 1860,0330.38","1860,0330.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/776987e8_b3ab_4c09_b176_a3be00fed582/small_00440410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/776987e8_b3ab_4c09_b176_a3be00fed582/large_00440410_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/776987e8_b3ab_4c09_b176_a3be00fed582/00440410_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID333,Rom: Claudius und Agrippina (minor) 50-54 n. Chr.,ID333,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.55,3,18,http://www.numid.phil.fau.de/image/ID333/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID333/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID333/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID333/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID252,Claudius 50-54 n. Chr.,ID252,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.59,6,20,https://www.univie.ac.at/ikmk/image/ID252/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID252/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID252/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID252/rs_exp.jpg,,,,,,
