object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.22678,"Bronze Sestertius of Gordian III, Rome, AD 244. 0000.999.22678",0000.999.22678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.65,11,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22678.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22678.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22678.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1636,"Bronze Sestertius of Gordian III, Rome, AD 244. 1948.19.1636",1948.19.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.92,"Bronze Sestertius of Gordian III, Rome, AD 244 1943.102.92",1943.102.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.42,12,29.5,https://numismatics.org/collectionimages/19001949/1943/1943.102.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22677,"Bronze Sestertius of Gordian III, Rome, AD 244. 0000.999.22677",0000.999.22677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.09,12,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22677.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22677.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22677.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1845,"Bronze Sestertius of Gordian III, Rome, AD 244 1974.26.1845",1974.26.1845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.4,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22676,"Bronze Sestertius of Gordian III, Rome, AD 244 0000.999.22676",0000.999.22676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.58,12,30.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22676.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22676.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22676.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.497,"Bronze Sestertius of Gordian III, Rome, AD 244 1906.236.497",1906.236.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,30.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.116,"Bronze Sestertius of Gordian III, Rome, AD 244 1946.35.116",1946.35.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.62,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.117,"Bronze Sestertius of Gordian III, Rome, AD 244. 1946.35.117",1946.35.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.27,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51645,"Bronze Sestertius of Gordian III, Rome, AD 244 1944.100.51645",1944.100.51645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.19,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51645.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23431/,Coin of Gordian III,75.NH.109.1337,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/4aaf6ed9-1ed0-4893-a52f-e66f8ae20a0a,"Münze, Sesterz, 244 n. Chr.",158097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.461,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158097/record_DE-MUS-062622_kenom_158097_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9dadd27-f1c0-4c9a-a8a3-31ec04fbc146,"Münze, Sesterz, 244 n. Chr.",158098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.243,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158098/record_DE-MUS-062622_kenom_158098_rs.jpg/info.json,,
https://collections.mfa.org/objects/182852,Sestertius with bust of Gordian III,88.145,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.46,,32,https://collections.mfa.org/internal/media/dispatcher/1204137/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204138/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204137/preview,https://collections.mfa.org/internal/media/dispatcher/1204138/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3786,British Museum: R.3786,R.3786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7f899d21_4bd9_4420_8f4a_a3db015dfc27/small_01273691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7f899d21_4bd9_4420_8f4a_a3db015dfc27/large_01273691_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/7f899d21_4bd9_4420_8f4a_a3db015dfc27/01273691_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3787,British Museum: R.3787,R.3787,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/81a9433e_73fd_437d_84dd_a3db015dff7f/small_01273693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/81a9433e_73fd_437d_84dd_a3db015dff7f/large_01273693_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/81a9433e_73fd_437d_84dd_a3db015dff7f/01273693_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-849,"British Museum: 1872,0709.849","1872,0709.849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f0b51e18_22a5_421b_895f_a3db015dfdb0/small_01273692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f0b51e18_22a5_421b_895f_a3db015dfdb0/large_01273692_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f0b51e18_22a5_421b_895f_a3db015dfdb0/01273692_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11747,Gordianus III. 241-244 n. Chr.,ID11747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.94,11,30,https://ikmk.uni-freiburg.de/image/ID11747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11747/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11748,Gordianus III. 241-244 n. Chr.,ID11748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.98,12,28,https://ikmk.uni-freiburg.de/image/ID11748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10354,Gordianus III. 244 n. Chr.,ID10354,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.93,13,30,https://ikmk.uni-freiburg.de/image/ID10354/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10354/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10354/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10354/rs_exp.jpg,,,,,,
