object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6028,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6028",1944.100.6028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6026,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1944.100.6026",1944.100.6026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.106,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1925.176.106",1925.176.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1925/1925.176.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1361,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1984.146.1361",1984.146.1361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1363,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1984.146.1363",1984.146.1363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6030,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6030",1944.100.6030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6027,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6027",1944.100.6027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6029,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6029",1944.100.6029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1362,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1984.146.1362",1984.146.1362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3721,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 0000.999.3721",0000.999.3721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,23.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3721.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3721.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3721.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3721.rev.noscale.jpg/info.json,,
