object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.92.1,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1997.92.1",1997.92.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,,,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.92.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.92.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74365,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74365",1944.100.74365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.113,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1977.158.113",1977.158.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,6,,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.108,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.109.108",1980.109.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.125.1,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.125.1",1980.125.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,6,,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.125.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.125.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.46,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.46",1995.51.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.28,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480992m,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",Armand Valton 541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103597,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",Bopearachchi 11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.30,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510357d,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",K 2825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510358t,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",P 552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/info.json,,
