object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422125h,"[Monnaie. Denarius, Rome]",REP-1722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422125h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454610c,[Monnaie. Denarius],REP-22555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454610c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422126z,"[Monnaie. Denarius, Rome]",REP-1723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422126z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115867,Fitzwilliam Museum - Object CM.2373-2007,CM.2373-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.10-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f10525f2-43ec-48aa-a8ab-313ec03cde6d,"Münze, Denar, um 189 - 180 v. Chr.",43593,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.633,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43593/record_DE-MUS-062622_kenom_43593_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7220,British Museum: R.7220,R.7220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7c5530e_0645_40e6_ba93_a3c10083eb3b/small_00617463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7c5530e_0645_40e6_ba93_a3c10083eb3b/large_00617463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-47,"British Museum: 1946,1004.47","1946,1004.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24fea5af_b4dc_4da5_b2a1_a3c10083f229/small_00617468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24fea5af_b4dc_4da5_b2a1_a3c10083f229/large_00617468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7221,British Museum: R.7221,R.7221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59428840_8507_4d80_a6e4_a3c10083ecb2/small_00617464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59428840_8507_4d80_a6e4_a3c10083ecb2/large_00617464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7223,British Museum: R.7223,R.7223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9326ecf2_de43_4aab_8b78_a3c10083f0d8/small_00617467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9326ecf2_de43_4aab_8b78_a3c10083f0d8/large_00617467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7222,British Museum: R.7222,R.7222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6fd00aa_2778_4b24_b8c0_a3c10083ef83/small_00617466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6fd00aa_2778_4b24_b8c0_a3c10083ef83/large_00617466_001.jpg,,,,
