object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1d0237b6,Sandro May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7181,2386,434,448/full/0/default.jpg",1d0237b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/406432b2,Belgrade 1084,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6922,5425,429,422/full/0/default.jpg",406432b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/472e34b1,ARTE 9E 9223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7138,4931,426,395/full/0/default.jpg",472e34b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4c0cf18,Titano Mail 1 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7212,1929,426,405/full/0/default.jpg",b4c0cf18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1a6332b,iNumis 3 May 16 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7179,2941,432,420/full/0/default.jpg",c1a6332b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6e100b3,Arte 36e 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7157,5908,401,451/full/0/default.jpg",f6e100b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f978d13e,H 185 664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7206,971,395,399/full/0/default.jpg",f978d13e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffb16d44,Lanz May 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7113,3922,465,448/full/0/default.jpg",ffb16d44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e560d8d,COP 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7138,4427,433,441/full/0/default.jpg",4e560d8d,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452588s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452588s/f1/full/600,/0/native.jpg",REP-20533,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452588s/f1/info.json
