object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.5,"Silver Coin, Rome, 82 B.C.. 1981.165.5",https://numismatics.org/collectionimages/19501999/1981/1981.165.5.rev.width350.jpg,1981.165.5,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.5.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01df2c2a,Hermitage 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6683,5128,470,456/full/0/default.jpg",01df2c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/087469a5,Cosa 1566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6730,3157,468,462/full/0/default.jpg",087469a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0dc71e2c,Fab 2332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6688,6162,466,455/full/0/default.jpg",0dc71e2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2aff2a66,Vico 108 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/879,2847,423,423/full/0/default.jpg",2aff2a66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/744fa66b,Elsen 87 1296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6687,4655,425,428/full/0/default.jpg",744fa66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75b02606,First Numis. Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/861,3329,482,464/full/0/default.jpg",75b02606,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9465595c,F+S Manhattan Sale 1 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/872,2347,458,460/full/0/default.jpg",9465595c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a204b6a,Ars Antiqua 2006 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6734,4175,410,391/full/0/default.jpg",9a204b6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7272084,Shore 145 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6713,5673,458,436/full/0/default.jpg",a7272084,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d19bd7dc,SNR-M 2311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/874,3818,447,436/full/0/default.jpg",d19bd7dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8606e103,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6734,3649,449,458/full/0/default.jpg",8606e103,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2986,"British Museum: 2002,0102.2986",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd2ba828_40bb_48c1_807b_a3c100abce11/large_00628807_001.jpg,"2002,0102.2986",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2989,"British Museum: 2002,0102.2989",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dd94275_4314_49c8_811d_a3c100abd3a0/large_00628811_001.jpg,"2002,0102.2989",British Museum,Trustees of the British Museum,British Museum,
