object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.438,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1937.158.438",1937.158.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,3,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.24,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1985.140.24",1985.140.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,8,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.108,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1967.153.108",1967.153.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,21.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.108.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442492t,"[Monnaie. Denarius, Octave, Rome]",IMP-3605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442492t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104424938,"[Monnaie. Denarius, Octave, Rome]",IMP-3606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442494q,"[Monnaie. Denarius, Octave, Rome]",IMP-3607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442494q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104424955,"[Monnaie. Denarius, Octave, Rome]",IMP-3608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442496m,"[Monnaie. Denarius, Octave, Rome]",IMP-3609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442496m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104424972,"[Monnaie. Denarius, Octave, Rome]",IMP-3610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424972/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/111099,Fitzwilliam Museum - Object CM.576-1960,CM.576-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.576-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.576-1960(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.977,Octavianus ; Rom? und Brundisium?; 32 v.Chr. - 29 v.Chr.; Denar; RIC I² 253,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3450,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.98,2,,"http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.977/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18207006,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18207006,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,8,19,https://ikmk.smb.museum/image/18207006/vs_thumb.jpg,https://ikmk.smb.museum/image/18207006/rs_thumb.jpg,https://ikmk.smb.museum/image/18207006/vs_exp.jpg,https://ikmk.smb.museum/image/18207006/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207005,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18207005,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,9,21,https://ikmk.smb.museum/image/18207005/vs_thumb.jpg,https://ikmk.smb.museum/image/18207005/rs_thumb.jpg,https://ikmk.smb.museum/image/18207005/vs_exp.jpg,https://ikmk.smb.museum/image/18207005/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4184,"British Museum: 1866,1201.4184","1866,1201.4184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68b5a703_43a7_445c_8bfa_a3c100b51992/small_00632978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68b5a703_43a7_445c_8bfa_a3c100b51992/large_00632978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4188,"British Museum: 1866,1201.4188","1866,1201.4188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea133162_4c12_4651_9cb4_a3c100b516f0/small_00632976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea133162_4c12_4651_9cb4_a3c100b516f0/large_00632976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-15,"British Museum: 1841,0916.15","1841,0916.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b249196_37de_4e00_933b_a3c100b51ae8/small_00632979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b249196_37de_4e00_933b_a3c100b51ae8/large_00632979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-112,"British Museum: 1860,0328.112","1860,0328.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/944afda0_24e9_43cf_aa90_a3c100b5182a/small_00632977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/944afda0_24e9_43cf_aa90_a3c100b5182a/large_00632977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5005,"British Museum: 2002,0102.5005","2002,0102.5005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d185927b_ca15_43a8_8a84_a3c100b073cf/small_00631296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d185927b_ca15_43a8_8a84_a3c100b073cf/large_00631296_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID347,C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID347,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.77,1,18,https://mk-bochum.ikmk.net/image/ID347/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID347/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID347/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID347/rs_exp.jpg,,,,,,
