object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3013,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3013",1984.67.3013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3000,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3000",1984.67.3000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,10,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3005,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3005",1984.67.3005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1211,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1211",1995.11.1211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3014,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3014",1984.67.3014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3011,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3011",1984.67.3011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.219,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.219",1947.97.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3001,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3001",1984.67.3001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3017,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3017",1984.67.3017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3023,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3023",1984.67.3023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3023.rev.noscale.jpg/info.json,,
