object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103900,Fitzwilliam Museum - Object CM.BU.258-R,CM.BU.258-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.258-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.258-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/46206,As van Antoninus Pius in koper,PMP-R.-1958,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.57,6,27.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1958_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1958_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1443,Antoninus I. Pius (138-161); Rom; 151 - 152; As; RIC 900a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.491,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.86,,,"http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1443/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b40e6e32-ce6e-4e76-8ad4-dd5e34b2dd81,"Münze, As, 151 - 152 n. Chr.",308384,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.38,12,28.09,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308384/record_DE-MUS-805310_kenom_308384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aaea4f13-f9ba-414a-9c2a-d61cc5b637d3,"Münze, As, 151 - 153 n. Chr.",153262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.674,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153262/record_DE-MUS-062622_kenom_153262_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13795,British Museum: R.13795,R.13795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29e4c17a_0c2d_4afa_ae64_a3c100fd4f5f/small_00667005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29e4c17a_0c2d_4afa_ae64_a3c100fd4f5f/large_00667005_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/29e4c17a_0c2d_4afa_ae64_a3c100fd4f5f/00667005_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-101,"British Museum: 1937,0607.101","1937,0607.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.998,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578f3529_d7c6_4f44_b902_a3c100fd5571/small_00667009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578f3529_d7c6_4f44_b902_a3c100fd5571/large_00667009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/578f3529_d7c6_4f44_b902_a3c100fd5571/00667009_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13796,British Museum: R.13796,R.13796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.953,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e5dc340_af3c_4da1_b44a_a3c100fd5170/small_00667006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e5dc340_af3c_4da1_b44a_a3c100fd5170/large_00667006_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5e5dc340_af3c_4da1_b44a_a3c100fd5170/00667006_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13797,British Museum: R.13797,R.13797,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f7e40262_2ec1_4b71_af2d_a3c100fd52d9/small_00667007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f7e40262_2ec1_4b71_af2d_a3c100fd52d9/large_00667007_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f7e40262_2ec1_4b71_af2d_a3c100fd52d9/00667007_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-100,"British Museum: 1937,0607.100","1937,0607.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9dd9323_862d_4864_bbc0_a3c100fd542a/small_00667008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9dd9323_862d_4864_bbc0_a3c100fd542a/large_00667008_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f9dd9323_862d_4864_bbc0_a3c100fd542a/00667008_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/749819,749819: PAS Coin,749819,http://www.wikidata.org/entity/Q1556307,Harborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.8,12,29,,,,,,https://finds.org.uk/images/voakden/LVPLB71EAF.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2988,Antoninus Pius 151-152 n. Chr.,ID2988,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.94,6,28,https://ikmk.uni-freiburg.de/image/ID2988/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2988/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2988/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2988/rs_exp.jpg,,,,,,
