object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25426,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378. 1944.100.25426",1944.100.25426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25425,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25425",1944.100.25425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.217.8,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1978.217.8",1978.217.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.8.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185199,Fitzwilliam Museum - Object CM.35-1983,CM.35-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.35-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.35-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185200,Fitzwilliam Museum - Object CM.RI.1948-R,CM.RI.1948-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.07,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1948-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1948-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID81165,Gratianus 375–378 n. Chr.,ID81165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,6,18,https://www.ikmk.at/image/ID81165/vs_opt.jpg,https://www.ikmk.at/image/ID81165/rs_thumb.jpg,https://www.ikmk.at/image/ID81165/vs_org.jpg,https://www.ikmk.at/image/ID81165/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270026,Gratianus 375-378 n. Chr.,18270026,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.26,12,19,https://ikmk.smb.museum/image/18270026/vs_thumb.jpg,https://ikmk.smb.museum/image/18270026/rs_thumb.jpg,https://ikmk.smb.museum/image/18270026/vs_exp.jpg,https://ikmk.smb.museum/image/18270026/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270025,Gratianus 375-378 n. Chr.,18270025,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.07,6,19,https://ikmk.smb.museum/image/18270025/vs_thumb.jpg,https://ikmk.smb.museum/image/18270025/rs_thumb.jpg,https://ikmk.smb.museum/image/18270025/vs_exp.jpg,https://ikmk.smb.museum/image/18270025/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/891633,891633: PAS Coin,891633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,18.2,,,,,,https://finds.org.uk/images/awillis/DENO6D5C56.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-19,"British Museum: 1951,1115.19","1951,1115.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
