object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.206,"Bronze AE2 of Maxentius, Aquileia, AD 307 2004.14.206",2004.14.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,11,23.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.206.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.206.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.206.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.1,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1932.12.1",1932.12.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,12,24.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5667,"Bronze AE2 of Maxentius, Aquileia, AD 307 1944.100.5667",1944.100.5667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5668,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5668",1944.100.5668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5671,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5671",1944.100.5671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5670,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5670",1944.100.5670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.81,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5669,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5669",1944.100.5669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.27.2,"Bronze AE2 of Maxentius, Aquileia, AD 307 1961.27.2",1961.27.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,6,25.0,https://numismatics.org/collectionimages/19501999/1961/1961.27.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.27.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.27.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.54,"Bronze AE2 of Maxentius, Aquileia, AD 307 1917.155.54",1917.155.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,6,25.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1702,"Bronze AE2 of Maxentius, Aquileia, AD 307 1984.146.1702",1984.146.1702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.98,"Bronze AE2 of Maxentius, Aquileia, AD 307 1925.176.98",1925.176.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,6,26.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1706,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1706",1984.146.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1707,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1707",1984.146.1707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1707.rev.noscale.jpg/info.json,,
