object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1367,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1995.11.1367",1995.11.1367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.74,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1956.28.74",1956.28.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.475,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1978.64.475",1978.64.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,23.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.475.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/245529,Antoninianus with bust of Gordian III,32.1324,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.52,,23,https://collections.mfa.org/internal/media/dispatcher/1204101/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204102/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204101/preview,https://collections.mfa.org/internal/media/dispatcher/1204102/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0307-61,"British Museum: 1919,0307.61","1919,0307.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.853,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_18/8b555fd7_ad98_4bd4_8332_a3db012e3515/small_01261085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_18/8b555fd7_ad98_4bd4_8332_a3db012e3515/large_01261085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-171,"British Museum: 1937,0406.171","1937,0406.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.112,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1494f56f_6b89_4e1f_98c3_a59f00f1d40f/small_BM_Gordian_A_1969_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1494f56f_6b89_4e1f_98c3_a59f00f1d40f/large_BM_Gordian_A_1969_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1494f56f_6b89_4e1f_98c3_a59f00f1d40f/BM_Gordian_A_1969_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-170,"British Museum: 1937,0406.170","1937,0406.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3c091c79_78ac_4511_afae_a59f00f1d2b9/small_BM_Gordian_A_1966_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3c091c79_78ac_4511_afae_a59f00f1d2b9/large_BM_Gordian_A_1966_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3c091c79_78ac_4511_afae_a59f00f1d2b9/BM_Gordian_A_1966_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1687,"British Museum: 1844,0425.1687","1844,0425.1687",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.613,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3fd68e0b_92c2_4c4b_a66c_a59f00f1cfed/small_BM_Gordian_A_1960_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3fd68e0b_92c2_4c4b_a66c_a59f00f1cfed/large_BM_Gordian_A_1960_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3fd68e0b_92c2_4c4b_a66c_a59f00f1cfed/BM_Gordian_A_1960_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-169,"British Museum: 1937,0406.169","1937,0406.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.311,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/46ffc871_1483_4622_a914_a59f00f1d164/small_BM_Gordian_A_1963_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/46ffc871_1483_4622_a914_a59f00f1d164/large_BM_Gordian_A_1963_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/46ffc871_1483_4622_a914_a59f00f1d164/BM_Gordian_A_1963_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348818,348818: PAS Coin,348818,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/225985,225985: PAS Coin,225985,http://www.wikidata.org/entity/Q1131007,Copeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,,22.65,,,,,,https://finds.org.uk/images/dboughton/TBWJB078411.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/197965,197965: PAS Coin,197965,http://www.wikidata.org/entity/Q2196849,Carlton in Lindrick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.28,5,28.1,,,,,,https://finds.org.uk/images/arohde/E5676%20early%20Roman%205.jpg,,,,
