object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.614,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.614",1944.100.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.617,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.617",1944.100.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.616,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.616",1944.100.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.28,"Silver Coin, Rome, 112 BC - 111 BC 1947.2.28",1947.2.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.29,"Silver Coin, Rome, 112 BC - 111 BC. 1947.2.29",1947.2.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1139,"Silver Coin, Rome, 112 BC - 111 BC 1941.131.1139",1941.131.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.618,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.618",1944.100.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.615,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.615",1944.100.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454412h,[Monnaie. Denarius],REP-22357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401297,[Monnaie. Denarius],REP-17641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/info.json,,
