object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.23,"Bronze As of Augustus, Rome, 15 BC 1977.999.23",1977.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,10,25.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.12,"Bronze As of Augustus, Rome, 15 BC 1996.104.12",1996.104.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,2,19.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.71.1,"Bronze As of Augustus, Rome, 15 BC. 1954.71.1",1954.71.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,2,25.5,https://numismatics.org/collectionimages/19501999/1954/1954.71.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.71.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.71.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.71.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.71.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.71.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38350,"Bronze As of Augustus, Rome, 15 BC 1944.100.38350",1944.100.38350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,2,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1599,"Bronze As of Augustus, Rome, 15 BC 1995.11.1599",1995.11.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.61,3,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53370,"Bronze As of Augustus, Rome, 15 BC. 1944.100.53370",1944.100.53370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1627,"Bronze As of Augustus, Rome, 15 BC. 1995.11.1627",1995.11.1627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,4,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.421,"Bronze As of Augustus, Rome, 15 BC. 1911.105.421",1911.105.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,26.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.63,"Bronze As of Augustus, Rome, 15 BC 1943.102.63",1943.102.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,6,28.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.192,"Bronze As of Augustus, Rome, 15 BC 1906.236.192",1906.236.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,7,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.319,"Bronze As of Augustus, Rome, 15 BC 1953.171.319",1953.171.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.07,7,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.24,"Bronze As of Augustus, Rome, 15 BC. 1977.999.24",1977.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,9,26.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442948b,"[Monnaie. As, Auguste, Rome]",IMP-4061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442948b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442949s,"[Monnaie. As, Auguste, Rome]",IMP-4062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442949s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429505,"[Monnaie. As, Auguste, Rome]",IMP-4063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442951m,"[Monnaie. As, Auguste, Rome]",IMP-4064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442951m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429522,"[Monnaie. As, Auguste, Rome]",IMP-4065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429522/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442953h,"[Monnaie. As, Auguste, Rome]",IMP-4066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442953h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442954z,"[Monnaie. As, Auguste, Rome]",IMP-4067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442954z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442955d,"[Monnaie. As, Auguste, Rome]",IMP-4068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442955d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442956v,"[Monnaie. As, Auguste, Rome]",IMP-4069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442956v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429579,"[Monnaie. As, Auguste, Rome]",IMP-4070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442958r,"[Monnaie. As, Auguste, Rome]",IMP-4071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442958r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429596,"[Monnaie. As, Auguste, Rome]",IMP-4072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429596/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149071,Fitzwilliam Museum - Object CM.NW.19-R,CM.NW.19-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.19-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.19-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149072,Fitzwilliam Museum - Object CM.NW.20-R,CM.NW.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.20-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103929,Fitzwilliam Museum - Object CM.BU.23-R,CM.BU.23-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.23-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.23-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87222,As van Augustus in koper,PMP-R.-6720,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.52,8,28.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6720_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6720_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/181340,"As of Augustus, Rome",1942.176.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.65,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07343_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07343_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181340,
https://www.harvardartmuseums.org/collections/object/196114,"As of Augustus, Rome",1995.45.17,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.7,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07286_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07286_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196114,
https://www.harvardartmuseums.org/collections/object/196709,"As of Augustus, Rome",1974.27.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.16,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16948_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16948_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196709,
http://gams.uni-graz.at/o:numis.999,Augustus (27 v.-14 n. Chr.); Rom; 15 v.Chr.; As; RIC I² 382,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3474,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.05,2,,"http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.999/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1000,Augustus (27 v.-14 n. Chr.); Rom; 15 v.Chr.; As; RIC I² 382,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.53,3,,"http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1000/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1001,Augustus (27 v.-14 n. Chr.); Rom; 15 v.Chr.; As; RIC 382,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.4,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.48,9,,"http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1001/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/843ecb0d-75d4-451b-b0e5-ca7ed84f7f0a,"Münze, As, 15 v. Chr.",122843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.613,12,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122843/record_DE-MUS-062622_kenom_122843_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b4797042-4b27-4cd2-bbf0-1b769c0d03b6,"Münze, As, 15 v. Chr.",122846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.693,2,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122846/record_DE-MUS-062622_kenom_122846_rs.jpg/info.json,,
