object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.330,"Silver Coin, Uncertain value, 43 BC - 42 BC 1941.131.330",1941.131.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4542,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4542",1944.100.4542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4543,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4543",1944.100.4543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.333,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.333",1937.158.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435686p,[Monnaie. Denarius],REP-13198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435686p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435682w,[Monnaie. Denarius],REP-13194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435682w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435684s,[Monnaie. Denarius],REP-13196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435684s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356874,[Monnaie. Denarius],REP-13199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356857,[Monnaie. Denarius],REP-13197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356857/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01894,DNB RO-01894,RO-01894,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01894a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01894b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01894a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01894b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207074,Röm. Republik: M. Iunius Brutus und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207074,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,12,18,https://ikmk.smb.museum/image/18207074/vs_thumb.jpg,https://ikmk.smb.museum/image/18207074/rs_thumb.jpg,https://ikmk.smb.museum/image/18207074/vs_exp.jpg,https://ikmk.smb.museum/image/18207074/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207073,Röm. Republik: M. Iunius Brutus und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207073,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,9,17,https://ikmk.smb.museum/image/18207073/vs_thumb.jpg,https://ikmk.smb.museum/image/18207073/rs_thumb.jpg,https://ikmk.smb.museum/image/18207073/vs_exp.jpg,https://ikmk.smb.museum/image/18207073/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3M32XK8,Denarius - Sydenham 1310 - Crawford 500/7,BAD1213,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47509;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9240,British Museum: R.9240,R.9240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4774,"British Museum: 2002,0102.4774","2002,0102.4774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1820fa13_2699_4078_a5ad_a3c100af9327/small_00630771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1820fa13_2699_4078_a5ad_a3c100af9327/large_00630771_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4775,"British Museum: 2002,0102.4775","2002,0102.4775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf244475_8701_4fdd_9184_a3c100af9460/small_00630772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf244475_8701_4fdd_9184_a3c100af9460/large_00630772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-706,"British Museum: 1843,0116.706","1843,0116.706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a240901_b677_4d27_8bd8_a3c100a2e5e6/small_00624534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a240901_b677_4d27_8bd8_a3c100a2e5e6/large_00624534_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID202,"Röm. Republik: Gaius Cassius Longinus, Marcus Iunius Brutus, Cornelius Lentulus Spinther 42 v. Chr.",ID202,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.28,12,19,https://www.univie.ac.at/ikmk/image/ID202/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID202/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID202/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID202/rs_exp.jpg,,,,,,
