object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.190.31,"Gold Coin, Alexandria, 219 BC - 217 BC 1955.190.31",1955.190.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.83,,,https://numismatics.org/collectionimages/19501999/1955/1955.190.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.3995,"Gold Coin, Alexandria, 219 BC - 217 BC 1974.26.3995",1974.26.3995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.27,,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.3995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.3995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.97,"Gold Coin, Alexandria, 219 BC - 217 BC 1980.109.97",1980.109.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.762,12,26.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.9.178,"Gold Coin, Alexandria, 219 BC - 217 BC 1997.9.178",1997.9.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.75,12,26.0,https://numismatics.org/collectionimages/19501999/1997/1997.9.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.9.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.9.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.57794,"Gold Coin, Alexandria, 219 BC - 217 BC 1944.100.57794",1944.100.57794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57794.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113186845,"[Monnaie : Octodrachme, Or, Incertain, Égypte, Ptolémée IV Philopator]",Luynes.3579 (43-54-43),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186845/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08769,DNB GR-08769,GR-08769,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.814,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08769a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08769b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08769a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08769b.jpg,,,,,,
https://collections.mfa.org/objects/3175,"Oktadrachm of Kingdom of Egypt with bust of Ptolemy III, struck under Ptolemy IV",35.205,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.77,,29,https://collections.mfa.org/internal/media/dispatcher/1203316/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203317/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203316/preview,https://collections.mfa.org/internal/media/dispatcher/1203317/preview,,,,,,
https://ikmk.smb.museum/object?id=18234607,Ptolemäer: Ptolemaios III. 221-205 v. Chr.,18234607,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.82,12,27,https://ikmk.smb.museum/image/18234607/vs_thumb.jpg,https://ikmk.smb.museum/image/18234607/rs_thumb.jpg,https://ikmk.smb.museum/image/18234607/vs_exp.jpg,https://ikmk.smb.museum/image/18234607/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18234608,Ptolemäer: Ptolemaios III. 221-205 v. Chr.,18234608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.85,12,27,https://ikmk.smb.museum/image/18234608/vs_thumb.jpg,https://ikmk.smb.museum/image/18234608/rs_thumb.jpg,https://ikmk.smb.museum/image/18234608/vs_exp.jpg,https://ikmk.smb.museum/image/18234608/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-3706,"British Museum: 1841,B.3706","1841,B.3706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/6d286bfb_e7ed_4d85_a0f4_a3b50105d1b5/small_00141176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/6d286bfb_e7ed_4d85_a0f4_a3b50105d1b5/large_00141176_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_15/6d286bfb_e7ed_4d85_a0f4_a3b50105d1b5/00141176_001.ptif/info.json,
