object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38364,"Bronze As of Augustus, Rome, 16 BC 1944.100.38364",1944.100.38364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.15.7,"Bronze As of Augustus, Rome, 16 BC 1998.15.7",1998.15.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,12,27.0,https://numismatics.org/collectionimages/19501999/1998/1998.15.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.49.1,"Bronze As of Augustus, Rome, 16 BC 1911.49.1",1911.49.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.67,3,26.5,https://numismatics.org/collectionimages/19001949/1911/1911.49.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.49.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.49.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16330,"Bronze As of Augustus, Rome, 16 BC 0000.999.16330",0000.999.16330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.35,7,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1601,"Bronze As of Augustus, Rome, 16 BC 1995.11.1601",1995.11.1601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,7,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1601.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429077,"[Monnaie. As, Auguste, Rome]",IMP-4020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442908p,"[Monnaie. As, Auguste, Rome]",IMP-4021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442908p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429094,"[Monnaie. As, Auguste, Rome]",IMP-4022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429094/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442910h,"[Monnaie. As, Auguste, Rome]",IMP-4023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442910h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442911z,"[Monnaie. As, Auguste, Rome]",IMP-4024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442911z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442912d,"[Monnaie. As, Auguste, Rome]",IMP-4025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442912d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442913v,"[Monnaie. As, Auguste, Rome]",IMP-4026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442913v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163870,Fitzwilliam Museum - Object MCP.0262,MCP.0262,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0262(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0262(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196283,"As of Augustus, Rome",1976.79.107,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.84,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07301_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07301_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196283,
https://www.harvardartmuseums.org/collections/object/185931,"As of Augustus, Rome",2008.115.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03226_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03226_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185931,
https://www.harvardartmuseums.org/collections/object/196445,"As of Augustus, Rome",1976.79.105,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07297_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07297_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196445,
http://gams.uni-graz.at/o:numis.995,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; Dupondius; RIC I² 376,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3470,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.02,10,,"http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.995/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID455,Augustus 16 v. Chr.,ID455,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.93,11,28,https://numid.uni-mainz.de/image/ID455/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID455/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID455/vs_exp.jpg,https://numid.uni-mainz.de/image/ID455/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID454,Augustus 16 v. Chr.,ID454,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.86,6,27,https://numid.uni-mainz.de/image/ID454/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID454/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID454/vs_exp.jpg,https://numid.uni-mainz.de/image/ID454/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/dc2315e6-46d6-493f-87a4-395c82b89a75,"Münze, As, 16 v. Chr.",122838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.428,6,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122838/record_DE-MUS-062622_kenom_122838_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57037,Augustus 16 v. Chr.,ID57037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.55,12,27,https://www.ikmk.at/image/ID57037/vs_opt.jpg,https://www.ikmk.at/image/ID57037/rs_thumb.jpg,https://www.ikmk.at/image/ID57037/vs_org.jpg,https://www.ikmk.at/image/ID57037/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57036,Augustus 16 v. Chr.,ID57036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.65,8,28,https://www.ikmk.at/image/ID57036/vs_opt.jpg,https://www.ikmk.at/image/ID57036/rs_thumb.jpg,https://www.ikmk.at/image/ID57036/vs_org.jpg,https://www.ikmk.at/image/ID57036/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208154,Augustus 16 v. Chr.,18208154,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,1,27,https://ikmk.smb.museum/image/18208154/vs_thumb.jpg,https://ikmk.smb.museum/image/18208154/rs_thumb.jpg,https://ikmk.smb.museum/image/18208154/vs_exp.jpg,https://ikmk.smb.museum/image/18208154/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208161,Augustus 16 v. Chr.,18208161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.66,10,26,https://ikmk.smb.museum/image/18208161/vs_thumb.jpg,https://ikmk.smb.museum/image/18208161/rs_thumb.jpg,https://ikmk.smb.museum/image/18208161/vs_exp.jpg,https://ikmk.smb.museum/image/18208161/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208151,Augustus 16 v. Chr.,18208151,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.00,10,27,https://ikmk.smb.museum/image/18208151/vs_thumb.jpg,https://ikmk.smb.museum/image/18208151/rs_thumb.jpg,https://ikmk.smb.museum/image/18208151/vs_exp.jpg,https://ikmk.smb.museum/image/18208151/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208152,Augustus 16 v. Chr.,18208152,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.99,10,27,https://ikmk.smb.museum/image/18208152/vs_thumb.jpg,https://ikmk.smb.museum/image/18208152/rs_thumb.jpg,https://ikmk.smb.museum/image/18208152/vs_exp.jpg,https://ikmk.smb.museum/image/18208152/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208168,Augustus 16 v. Chr.,18208168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.32,10,27,https://ikmk.smb.museum/image/18208168/vs_thumb.jpg,https://ikmk.smb.museum/image/18208168/rs_thumb.jpg,https://ikmk.smb.museum/image/18208168/vs_exp.jpg,https://ikmk.smb.museum/image/18208168/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208166,Augustus 16 v. Chr.,18208166,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.88,10,28,https://ikmk.smb.museum/image/18208166/vs_thumb.jpg,https://ikmk.smb.museum/image/18208166/rs_thumb.jpg,https://ikmk.smb.museum/image/18208166/vs_exp.jpg,https://ikmk.smb.museum/image/18208166/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208150,Augustus 16 v. Chr.,18208150,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.42,12,27,https://ikmk.smb.museum/image/18208150/vs_thumb.jpg,https://ikmk.smb.museum/image/18208150/rs_thumb.jpg,https://ikmk.smb.museum/image/18208150/vs_exp.jpg,https://ikmk.smb.museum/image/18208150/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208163,Augustus 16 v. Chr.,18208163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.58,12,29,https://ikmk.smb.museum/image/18208163/vs_thumb.jpg,https://ikmk.smb.museum/image/18208163/rs_thumb.jpg,https://ikmk.smb.museum/image/18208163/vs_exp.jpg,https://ikmk.smb.museum/image/18208163/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208170,Augustus 16 v. Chr.,18208170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.94,6,28,https://ikmk.smb.museum/image/18208170/vs_thumb.jpg,https://ikmk.smb.museum/image/18208170/rs_thumb.jpg,https://ikmk.smb.museum/image/18208170/vs_exp.jpg,https://ikmk.smb.museum/image/18208170/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID56,Augustus 16 v. Chr.,ID56,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.23,,0,https://numid.ub.tu-freiberg.de/image/ID56/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID56/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID56/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID56/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-55,"British Museum: 1847,0309.55","1847,0309.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cffbaf60_f7ff_4dec_8b9a_a3c100bbdd43/small_00635979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cffbaf60_f7ff_4dec_8b9a_a3c100bbdd43/large_00635979_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cffbaf60_f7ff_4dec_8b9a_a3c100bbdd43/00635979_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-51,"British Museum: 1880,0603.51","1880,0603.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2007071b_f785_4d4a_9d71_a3c100bbe55d/small_00635984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2007071b_f785_4d4a_9d71_a3c100bbe55d/large_00635984_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2007071b_f785_4d4a_9d71_a3c100bbe55d/00635984_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8237,Augustus ca. 16 v. Chr.,ID8237,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.48,8,25,https://ikmk.uni-freiburg.de/image/ID8237/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8237/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8237/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8237/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID17,Augustus 16 v. Chr.,ID17,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.12,1,28,https://numid.altertum.uni-halle.de/image/ID17/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID17/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID17/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID17/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID18,Augustus 16 v. Chr.,ID18,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.13,5,25,https://numid.altertum.uni-halle.de/image/ID18/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID18/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID18/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID18/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID46,Augustus 16 v. Chr.,ID46,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.20,10,28,http://www.ikmk.uni-kiel.de/image/ID46/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID46/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID46/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID46/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID567,Augustus 16 v. Chr.,ID567,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.20,9,27,https://numid.uni-koeln.de/image/ID567/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID567/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID567/vs_exp.jpg,https://numid.uni-koeln.de/image/ID567/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2092,Augustus 16 v. Chr.,ID2092,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,8.56,9,26,https://archaeologie.uni-muenster.de/ikmk/image/ID2092/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2092/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2092/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2092/rs_exp.jpg,,,,,,
