object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/83966,Fitzwilliam Museum - Object CM.RI.787-R,CM.RI.787-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.787-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.787-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23488/,Coin of Philip I,75.NH.109.1394,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/38dbb7a6-0755-40a1-bee9-a3a5c972683e,"Münze, Sesterz, 248 n. Chr.",187651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.157,11,30.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187651/record_DE-MUS-062622_kenom_187651_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9cb08e37-685a-4374-9ca6-9b3016e1cc01,"Münze, Sesterz, 248 n. Chr.",158250,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.088,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158250/record_DE-MUS-062622_kenom_158250_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00c2a501-430e-442e-aa07-d3caf8f37768,"Münze, Sesterz, 248 n. Chr.",158251,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.889,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158251/record_DE-MUS-062622_kenom_158251_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210084,Philippus I. 248 n. Chr.,18210084,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.72,12,27,https://ikmk.smb.museum/image/18210084/vs_thumb.jpg,https://ikmk.smb.museum/image/18210084/rs_thumb.jpg,https://ikmk.smb.museum/image/18210084/vs_exp.jpg,https://ikmk.smb.museum/image/18210084/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-860,"British Museum: 1872,0709.860","1872,0709.860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.51,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/168b17b4_df5e_406a_b851_a3db015e15db/small_01273751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/168b17b4_df5e_406a_b851_a3db015e15db/large_01273751_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/168b17b4_df5e_406a_b851_a3db015e15db/01273751_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-49,"British Museum: 1949,0704.49","1949,0704.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1af38b37_0cc7_4739_a84e_a3db015e09e1/small_01273748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1af38b37_0cc7_4739_a84e_a3db015e09e1/large_01273748_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1af38b37_0cc7_4739_a84e_a3db015e09e1/01273748_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3821,British Museum: R.3821,R.3821,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4ab11ea2_e603_4397_9c65_a3db015e17f0/small_01273752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4ab11ea2_e603_4397_9c65_a3db015e17f0/large_01273752_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4ab11ea2_e603_4397_9c65_a3db015e17f0/01273752_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3820,British Museum: R.3820,R.3820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4b10c1a5_5b65_40c0_b0a0_a3db015e0d10/small_01273750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4b10c1a5_5b65_40c0_b0a0_a3db015e0d10/large_01273750_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4b10c1a5_5b65_40c0_b0a0_a3db015e0d10/01273750_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3818,British Museum: R.3818,R.3818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4e9d1266_7fb9_405c_ba50_a3db015e0817/small_01273747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4e9d1266_7fb9_405c_ba50_a3db015e0817/large_01273747_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4e9d1266_7fb9_405c_ba50_a3db015e0817/01273747_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3819,British Museum: R.3819,R.3819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a589e103_33dc_431d_93e6_a3db015e0b6f/small_01273749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a589e103_33dc_431d_93e6_a3db015e0b6f/large_01273749_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a589e103_33dc_431d_93e6_a3db015e0b6f/01273749_001.ptif/info.json,
