object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.184,"Bronze Sestertius of Gordian III, Rome, AD 244 1948.8.184",1948.8.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.05,1,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.158,"Bronze Sestertius of Gordian III, Rome, AD 244 1974.95.158",1974.95.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.8,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.495,"Bronze Sestertius of Gordian III, Rome, AD 244 1906.236.495",1906.236.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22664,"Bronze Sestertius of Gordian III, Rome, AD 244 0000.999.22664",0000.999.22664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.69,12,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51641,"Bronze Sestertius of Gordian III, Rome, AD 244 1944.100.51641",1944.100.51641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.9,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1375,"Bronze Sestertius of Gordian III, Rome, AD 244 1995.11.1375",1995.11.1375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.7,12,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1375.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1912,Gordianus III. (238-244); Rom; 242; Sesterz; RIC 331a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1007,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.23,12,,"http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1912/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23448/,Coin of Gordian III,75.NH.109.1354,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/1c218597-2b39-414f-91de-093853217630,"Münze, Sesterz, 244 n. Chr.",158093,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.747,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158093/record_DE-MUS-062622_kenom_158093_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30007,Gordianus III. 242 n. Chr.,ID30007,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.12,1,31,https://www.ikmk.at/image/ID30007/vs_opt.jpg,https://www.ikmk.at/image/ID30007/rs_thumb.jpg,https://www.ikmk.at/image/ID30007/vs_org.jpg,https://www.ikmk.at/image/ID30007/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29780,Gordianus III. 244 n. Chr.,ID29780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.35,12,30,https://www.ikmk.at/image/ID29780/vs_opt.jpg,https://www.ikmk.at/image/ID29780/rs_thumb.jpg,https://www.ikmk.at/image/ID29780/vs_org.jpg,https://www.ikmk.at/image/ID29780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533750,Gordianus III. 243–244 n. Chr.,ID533750,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.89,12,31,https://www.ikmk.at/image/ID533750/vs_opt.jpg,https://www.ikmk.at/image/ID533750/rs_thumb.jpg,https://www.ikmk.at/image/ID533750/vs_org.jpg,https://www.ikmk.at/image/ID533750/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3736,British Museum: R.3736,R.3736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/03d076ca_025f_45de_be58_a3db015db3a6/small_01273595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/03d076ca_025f_45de_be58_a3db015db3a6/large_01273595_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/03d076ca_025f_45de_be58_a3db015db3a6/01273595_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3735,British Museum: R.3735,R.3735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8a5b6ef8_6066_4de4_a6d9_a3db015db1a3/small_01273594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8a5b6ef8_6066_4de4_a6d9_a3db015db1a3/large_01273594_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8a5b6ef8_6066_4de4_a6d9_a3db015db1a3/01273594_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3734,British Museum: R.3734,R.3734,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c6d61a8_3d07_48a4_9de1_a3db015dafeb/small_01273593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c6d61a8_3d07_48a4_9de1_a3db015dafeb/large_01273593_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8c6d61a8_3d07_48a4_9de1_a3db015dafeb/01273593_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11744,Gordianus III. 244 n. Chr.,ID11744,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.58,1,30,https://ikmk.uni-freiburg.de/image/ID11744/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11744/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11744/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11744/rs_exp.jpg,,,,,,
