object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1342512b,"Basel 1980,370.102","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1630,5115,453,454/full/0/default.jpg",1342512b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/171660dc,Phradamon Oct 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1567,6608,473,477/full/0/default.jpg",171660dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26b86bc3,Heritage 12 Nov 15 62055,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1651,4617,428,466/full/0/default.jpg",26b86bc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26f58f5e,Teutob. 90 2196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1635,2631,464,451/full/0/default.jpg",26f58f5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/581a3712,Biggy Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1629,3611,477,471/full/0/default.jpg",581a3712,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85c00341,Anc. Tr. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1619,3106,471,473/full/0/default.jpg",85c00341,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87e78600,Marchesi Dec 69 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1620,604,453,430/full/0/default.jpg",87e78600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9ba793,Nomisma 22 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1565,1091,464,430/full/0/default.jpg",8b9ba793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1a3ee65,Inasta 42 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1492,2139,471,468/full/0/default.jpg",a1a3ee65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae64a1b9,Pertinax Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1553,1621,471,477/full/0/default.jpg",ae64a1b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ece25750,Crippa 3 Cronos 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/1636,5624,454,449/full/0/default.jpg",ece25750,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432761z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f1/full/600,/0/native.jpg",REP-10273,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2990,"British Museum: 2002,0102.2990",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3e95baa_500e_45d6_ad82_a3c100abd4c6/large_00628812_001.jpg,"2002,0102.2990",British Museum,Trustees of the British Museum,British Museum,
