object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23474,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23474",1944.100.23474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23473,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23473",1944.100.23473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.924,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1984.146.924",1984.146.924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.924.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.924.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.924.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.925,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1984.146.925",1984.146.925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.925.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.925.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.925.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23471,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23471",1944.100.23471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23475,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23475",1944.100.23475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.94,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1956.28.94",1956.28.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,6,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23472,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23472",1944.100.23472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23472.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3dd77ae-bd38-4da6-8d9e-e5ea652929ba,"Münze, Aes 3, 348 - 351 n. Chr.",200289,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.238,12,20.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200289/record_DE-MUS-062622_kenom_200289_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193707,Constans 348–350 n. Chr.,ID193707,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.45,1,21,https://www.ikmk.at/image/ID193707/vs_opt.jpg,https://www.ikmk.at/image/ID193707/rs_thumb.jpg,https://www.ikmk.at/image/ID193707/vs_org.jpg,https://www.ikmk.at/image/ID193707/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193718,Constans 348–350 n. Chr.,ID193718,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,1,21,https://www.ikmk.at/image/ID193718/vs_opt.jpg,https://www.ikmk.at/image/ID193718/rs_thumb.jpg,https://www.ikmk.at/image/ID193718/vs_org.jpg,https://www.ikmk.at/image/ID193718/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193714,Constans 348–350 n. Chr.,ID193714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.52,7,22,https://www.ikmk.at/image/ID193714/vs_opt.jpg,https://www.ikmk.at/image/ID193714/rs_thumb.jpg,https://www.ikmk.at/image/ID193714/vs_org.jpg,https://www.ikmk.at/image/ID193714/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193715,Constans 348–350 n. Chr.,ID193715,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.69,7,22,https://www.ikmk.at/image/ID193715/vs_opt.jpg,https://www.ikmk.at/image/ID193715/rs_thumb.jpg,https://www.ikmk.at/image/ID193715/vs_org.jpg,https://www.ikmk.at/image/ID193715/rs_org.jpg,,,,,,
