object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39823,"Silver Denarius of Galba, Narbo, AD 68 - AD 69 1944.100.39823",1944.100.39823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1300,"Silver Denarius of Galba, Narbo, AD 68 - AD 69 1969.222.1300",1969.222.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1300.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445906t,"[Monnaie. Denarius, Galba, Gaule]",IMP-7023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445906t/f2/info.json,,
https://ikmk.smb.museum/object?id=18215150,Galba 68 n. Chr.,18215150,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,18,https://ikmk.smb.museum/image/18215150/vs_thumb.jpg,https://ikmk.smb.museum/image/18215150/rs_thumb.jpg,https://ikmk.smb.museum/image/18215150/vs_exp.jpg,https://ikmk.smb.museum/image/18215150/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227176,Galba 68 n. Chr.,18227176,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,6,18,https://ikmk.smb.museum/image/18227176/vs_thumb.jpg,https://ikmk.smb.museum/image/18227176/rs_thumb.jpg,https://ikmk.smb.museum/image/18227176/vs_exp.jpg,https://ikmk.smb.museum/image/18227176/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227177,Galba 68 n. Chr.,18227177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://ikmk.smb.museum/image/18227177/vs_thumb.jpg,https://ikmk.smb.museum/image/18227177/rs_thumb.jpg,https://ikmk.smb.museum/image/18227177/vs_exp.jpg,https://ikmk.smb.museum/image/18227177/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0101-4,"British Museum: 1919,0101.4","1919,0101.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c96864a_86f6_45b0_baf1_a3c100b5e5f5/small_00633379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c96864a_86f6_45b0_baf1_a3c100b5e5f5/large_00633379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0801-1,"British Museum: 1924,0801.1","1924,0801.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb07c03d_8369_47dc_8dbd_a3c100b5e4ad/small_00633378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb07c03d_8369_47dc_8dbd_a3c100b5e4ad/large_00633378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10139,British Museum: R.10139,R.10139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3103e53_d841_4afc_a284_a3c100b5e23a/small_00633376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3103e53_d841_4afc_a284_a3c100b5e23a/large_00633376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10140,British Museum: R.10140,R.10140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51800b15_8aca_412f_9d9e_a3c100b5e36f/small_00633377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51800b15_8aca_412f_9d9e_a3c100b5e36f/large_00633377_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917929,917929: PAS Coin,917929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,6,17,,,,,,https://finds.org.uk/images/siddler/42591566372_0524ec18aa_z.jpg,,,,
