object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/030c5d98,K 51e 30,030c5d98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f49cf3f,Grun 1 52,0f49cf3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3509,6644,428,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4065,6650,413,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3509,6644,428,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4065,6650,413,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10253f55,Nomisma 58 126,10253f55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3626,3110,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4099,3099,432,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3626,3110,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4099,3099,432,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/185ae5e8,NC 1971,185ae5e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1422,5044,429,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1871,5061,413,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1422,5044,429,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1871,5061,413,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ee35a78,South Africa Jul 01,1ee35a78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2427,2106,436,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2878,2112,522,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2427,2106,436,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2878,2112,522,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2236467f,NC 1971,2236467f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4098,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3965,4115,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4098,473,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3965,4115,475,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a857bb4,Arte 19 Mar 16 86,3a857bb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2332,6552,512,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2868,6552,512,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2332,6552,512,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2868,6552,512,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ac53ea0,Aureo 16 Dec 02 185,3ac53ea0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1397,5530,412,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1805,5556,407,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1397,5530,412,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1805,5556,407,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a208744,Aureo 27 Oct 05 16,4a208744,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2478,2593,443,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2901,2587,457,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2478,2593,443,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2901,2587,457,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e59ed67,Astarte 16 1347,5e59ed67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2505,3628,394,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3031,3633,398,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2505,3628,394,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3031,3633,398,414/full/0/default.jpg",,,,,,
