object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.10,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1946.35.10",1946.35.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.42,6,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.15,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1978.999.15",1978.999.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.88,6,29.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.331,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1906.236.331",1906.236.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.18,6,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.102,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1923.150.102",1923.150.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.71,6,30.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.412,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1935.117.412",1935.117.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.78,6,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.142,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1974.95.142",1974.95.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.16,6,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20154,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 0000.999.20154",0000.999.20154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.72,6,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.330,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1906.236.330",1906.236.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.53,6,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.9,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1946.35.9",1946.35.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.02,6,32.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.173,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1948.8.173",1948.8.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.59,6,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.228,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1995.11.228",1995.11.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.34,6,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.228.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72666,Sestertius van Hadrianus in messing,PMP-R.-1577,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,22.87,6,30.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1577_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1577_g.jpg,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID111,Hadrianus 134-138 n. Chr.,ID111,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,22.81,6,32,https://www.virtuelles-muenzkabinett.de/image/ID111/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID111/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID111/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID111/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e26ca56b-5372-43d4-bcbe-56392c3f34e8,"Münze, Sesterz, 134 - 138 n. Chr.",129529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.866,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129529/record_DE-MUS-062622_kenom_129529_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/40cae36a-4a25-4272-88cf-d43e4601ea5b,"Münze, Sesterz, 134 - 138 n. Chr.",185543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.864,5,32.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185543/record_DE-MUS-062622_kenom_185543_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID181709,Hadrianus 134–138 n. Chr.,ID181709,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.81,6,30,https://www.ikmk.at/image/ID181709/vs_opt.jpg,https://www.ikmk.at/image/ID181709/rs_thumb.jpg,https://www.ikmk.at/image/ID181709/vs_org.jpg,https://www.ikmk.at/image/ID181709/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171533,Hadrianus 134–138 n. Chr.,ID171533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.97,6,32,https://www.ikmk.at/image/ID171533/vs_opt.jpg,https://www.ikmk.at/image/ID171533/rs_thumb.jpg,https://www.ikmk.at/image/ID171533/vs_org.jpg,https://www.ikmk.at/image/ID171533/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61934,Hadrianus 134–138 n. Chr.,ID61934,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.49,6,32,https://www.ikmk.at/image/ID61934/vs_opt.jpg,https://www.ikmk.at/image/ID61934/rs_thumb.jpg,https://www.ikmk.at/image/ID61934/vs_org.jpg,https://www.ikmk.at/image/ID61934/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61935,Hadrianus 134–138 n. Chr.,ID61935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.30,6,32,https://www.ikmk.at/image/ID61935/vs_opt.jpg,https://www.ikmk.at/image/ID61935/rs_thumb.jpg,https://www.ikmk.at/image/ID61935/vs_org.jpg,https://www.ikmk.at/image/ID61935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61936,Hadrianus 134–138 n. Chr.,ID61936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.10,6,32,https://www.ikmk.at/image/ID61936/vs_opt.jpg,https://www.ikmk.at/image/ID61936/rs_thumb.jpg,https://www.ikmk.at/image/ID61936/vs_org.jpg,https://www.ikmk.at/image/ID61936/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61937,Hadrianus 134–138 n. Chr.,ID61937,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.59,6,32,https://www.ikmk.at/image/ID61937/vs_opt.jpg,https://www.ikmk.at/image/ID61937/rs_thumb.jpg,https://www.ikmk.at/image/ID61937/vs_org.jpg,https://www.ikmk.at/image/ID61937/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61933,Hadrianus 134–138 n. Chr.,ID61933,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.25,7,32,https://www.ikmk.at/image/ID61933/vs_opt.jpg,https://www.ikmk.at/image/ID61933/rs_thumb.jpg,https://www.ikmk.at/image/ID61933/vs_org.jpg,https://www.ikmk.at/image/ID61933/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4234,Hadrianus 137–138,ID4234,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,29.44,5,31,https://ikmk-win.ch/image/ID4234/vs_thumb.jpg,https://ikmk-win.ch/image/ID4234/rs_thumb.jpg,https://ikmk-win.ch/image/ID4234/vs_exp.jpg,https://ikmk-win.ch/image/ID4234/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4238,Hadrianus 137–138,ID4238,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.32,6,33,https://ikmk-win.ch/image/ID4238/vs_thumb.jpg,https://ikmk-win.ch/image/ID4238/rs_thumb.jpg,https://ikmk-win.ch/image/ID4238/vs_exp.jpg,https://ikmk-win.ch/image/ID4238/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204252,Hadrianus 134-138 n. Chr.,18204252||18204252,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.68,6,34,https://ikmk.smb.museum/image/18204252/vs_thumb.jpg,https://ikmk.smb.museum/image/18204252/rs_thumb.jpg,https://ikmk.smb.museum/image/18204252/vs_exp.jpg,https://ikmk.smb.museum/image/18204252/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1515,Hadrian 137-138 n. Chr.,ID1515,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.63,6,0,https://numid.ub.tu-freiberg.de/image/ID1515/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1515/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1515/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1515/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9084,British Museum: R.9084,R.9084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3a948631_818f_40a0_85dc_a3c1011bb897/small_00678222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3a948631_818f_40a0_85dc_a3c1011bb897/large_00678222_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3a948631_818f_40a0_85dc_a3c1011bb897/00678222_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9082,British Museum: R.9082,R.9082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/75251566_c22f_437f_aa40_a3c1011bb1dd/small_00678218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/75251566_c22f_437f_aa40_a3c1011bb1dd/large_00678218_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/75251566_c22f_437f_aa40_a3c1011bb1dd/00678218_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9081,British Museum: R.9081,R.9081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8558d158_f6ce_49d8_a591_a3c1011bb058/small_00678217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8558d158_f6ce_49d8_a591_a3c1011bb058/large_00678217_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/8558d158_f6ce_49d8_a591_a3c1011bb058/00678217_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9083,British Museum: R.9083,R.9083,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/908d43f9_15bd_451a_8274_a3c1011bb551/small_00678220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/908d43f9_15bd_451a_8274_a3c1011bb551/large_00678220_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/908d43f9_15bd_451a_8274_a3c1011bb551/00678220_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-50,"British Museum: 1931,1014.50","1931,1014.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bcb374e0_7c47_41ac_944c_a3c1011bb353/small_00678219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bcb374e0_7c47_41ac_944c_a3c1011bb353/large_00678219_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/bcb374e0_7c47_41ac_944c_a3c1011bb353/00678219_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9080,British Museum: R.9080,R.9080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f8e35fed_b6e7_4e91_82e9_a3c1011baec1/small_00678216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f8e35fed_b6e7_4e91_82e9_a3c1011baec1/large_00678216_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f8e35fed_b6e7_4e91_82e9_a3c1011baec1/00678216_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1322,Hadrianus 137-138 n. Chr.,ID1322,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.04,5,32,https://ikmk.uni-freiburg.de/image/ID1322/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1322/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1322/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1322/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1323,Hadrianus 137-138 n. Chr.,ID1323,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.41,5,33,https://ikmk.uni-freiburg.de/image/ID1323/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1323/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1323/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1323/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID22,Hadrian 137/138 n. Chr.,ID22,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,28.20,5,31,https://ikmk.uni-trier.de/image/ID22/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID22/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID22/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID22/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID982,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID982,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,25.78,6,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID982/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID982/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID982/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID982/rs_exp.jpg,,,,,,
